﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52275585,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 195
https://www.biodiversitylibrary.org/page/52275588,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 198
https://www.biodiversitylibrary.org/page/7841603,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 515
https://www.biodiversitylibrary.org/page/7670515,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 650
https://www.biodiversitylibrary.org/page/7869964,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 122
https://www.biodiversitylibrary.org/page/7869965,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 123
https://www.biodiversitylibrary.org/page/7869972,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 130
https://www.biodiversitylibrary.org/page/62435203,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 87
https://www.biodiversitylibrary.org/page/8728341,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 725
https://www.biodiversitylibrary.org/page/8723026,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 725
https://www.biodiversitylibrary.org/page/20699378,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 483
https://www.biodiversitylibrary.org/page/20699489,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 594
https://www.biodiversitylibrary.org/page/2851849,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.39:no.49 (1961),English,Page 558
https://www.biodiversitylibrary.org/page/18290257,Book,List of the specimens of Cetacea in the Zoological Department of the British Museum. By William Henry Flower,London,Printed by order of the Trustees,1885,"Flower, William Henry,      1831 -1899",,English,Page 12
