﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14120587,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 560
https://www.biodiversitylibrary.org/page/14120588,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 561
https://www.biodiversitylibrary.org/page/41018895,Journal,College of Hawaii publications. Bulletin,Honolulu,The College,1911,"University of Hawaii (Honolulu)       ",1911-18,English,Page 26
https://www.biodiversitylibrary.org/page/35899174,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 320
https://www.biodiversitylibrary.org/page/24669688,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1906,"American Entomological Society.       ",v.17 (1906),English,Page 56
https://www.biodiversitylibrary.org/page/2562713,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1906,"American Entomological Society.       ",v.17 (1906),English,Page 56
https://www.biodiversitylibrary.org/page/3614480,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1913,"Royal Society (Great Britain)       ",v.1:pt.1;6 (1899-1913) [Lacks Plates],English,Page cxc
https://www.biodiversitylibrary.org/page/3614493,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1913,"Royal Society (Great Britain)       ",v.1:pt.1;6 (1899-1913) [Lacks Plates],English,Page cciii
https://www.biodiversitylibrary.org/page/4139311,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1910,"Royal Society (Great Britain)       ",v.2;Index v.1-3 (1899-1913),English,Page 555
https://www.biodiversitylibrary.org/page/38875281,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1910,"Royal Society (Great Britain)       ",v.2:pt.6 (1910),English,Page 555
