﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56395199,Journal,Annual report,"Fort Collins, Colo",The Station,1959,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1959,English,Page 58
https://www.biodiversitylibrary.org/page/56431459,Journal,Annual report,"Fort Collins, Colo",The Station,1957,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1957,English,Page 50
https://www.biodiversitylibrary.org/page/56442144,Journal,Annual report,"Fort Collins, Colo",The Station,1958,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1958,English,Page 91
https://www.biodiversitylibrary.org/page/15614403,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1936,"Illinois.  Natural History Survey Division     ",21 (1936-1941),English,Page 284
https://www.biodiversitylibrary.org/page/15614676,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1936,"Illinois.  Natural History Survey Division     ",21 (1936-1941),English,Page 234
https://www.biodiversitylibrary.org/page/39007531,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 168
https://www.biodiversitylibrary.org/page/12700695,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 588
https://www.biodiversitylibrary.org/page/60597522,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 170
https://www.biodiversitylibrary.org/page/45425984,Book,Diseases of plants in the United States in 1938,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.119,English,Page 261
https://www.biodiversitylibrary.org/page/45425476,Book,Diseases of plants reported in Texas since 1933,"[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.135,English,Page 47
https://www.biodiversitylibrary.org/page/60896975,Book,Diseases of widely planted forest trees,[Washington,"U.S. Dept. of Agriculture, Forest Service",1964,"International Union of Forestry Research Organizations.  Working Group on International Cooperation in Forest Disease Research. Section 24: Forest Protection.     ",1964,English,Page 98
https://www.biodiversitylibrary.org/page/4598572,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 184
https://www.biodiversitylibrary.org/page/4598573,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 185
https://www.biodiversitylibrary.org/page/60870581,Book,Guidelines for detection surveys of forest pests in the northern region,Missoula,"USDA Forest Service, State and Private Forestry, Northern Region",1978,"United States.  State and Private Forestry.     ",1978,English,Page 4
https://www.biodiversitylibrary.org/page/60870578,Book,Guidelines for detection surveys of forest pests in the northern region,Missoula,"USDA Forest Service, State and Private Forestry, Northern Region",1978,"United States.  State and Private Forestry.     ",1978,English,Page 7
https://www.biodiversitylibrary.org/page/48565656,Book,Increase and spread of brown spot needle blight within single and multiple family plantings of open-pollinated longleaf pine,,,1983,"Griggs, Margene May,      1947 -",,English,
https://www.biodiversitylibrary.org/page/48565654,Book,Increase and spread of brown spot needle blight within single and multiple family plantings of open-pollinated longleaf pine,,,1983,"Griggs, Margene May,      1947 -",,English,
https://www.biodiversitylibrary.org/page/45461429,Book,"Index of organisms and non-parasitic diseases in the Plant disease reporter, supplements 112-119, 1939","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.120,English,Page 301
https://www.biodiversitylibrary.org/page/45461422,Book,"Index of organisms and non-parasitic diseases in the Plant disease reporter, supplements 112-119, 1939","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.120,English,Page 308
https://www.biodiversitylibrary.org/page/45419278,Book,"Index to the Plant disease reporter, supplements 134-138, 1942","[Washington, D.C.]","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1945,"United States.  Plant Disease Survey.     ",v.139,English,Page 166
https://www.biodiversitylibrary.org/page/42150117,Book,Internationally dangerous forest tree diseases,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1963,"International Union of Forest Research Organizations.  Working Group on International Cooperation in Forest Disease Research.     ",no.939,English,Page 111
https://www.biodiversitylibrary.org/page/63316119,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],2021,"Alabama Academy of Science.       ",v.92:no.1 (2021),English,Page 13
https://www.biodiversitylibrary.org/page/32738001,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 453
https://www.biodiversitylibrary.org/page/32738014,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 466
https://www.biodiversitylibrary.org/page/57930710,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 453
https://www.biodiversitylibrary.org/page/57930723,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 466
https://www.biodiversitylibrary.org/page/50047925,Journal,Montana forest insect and disease conditions and program highlights,"[Missoula, Mont.]","United States Dept. of Agriculture, Forest Service, Northern Region, Insect and Disease Management [and] Montana Department of State Lands, Forestry Division",1998,"Montana.  Forestry Division.     ",1998,English,
https://www.biodiversitylibrary.org/page/63503993,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 229
https://www.biodiversitylibrary.org/page/56912622,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1944,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.36 (1944),English,Page 261
https://www.biodiversitylibrary.org/page/57099338,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1962,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.51-52 (1962-1963),English,Page 247
https://www.biodiversitylibrary.org/page/57092190,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1966,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.55-56 (1966-1968),English,Page 279
https://www.biodiversitylibrary.org/page/45651676,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 376
