﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47827843,Book,"1910 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies","Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 8
https://www.biodiversitylibrary.org/page/47792847,Book,1911 fall price-list of the Rosedale Nurseries,"Tarrytown, N.Y",S.G. Harris,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 7
https://www.biodiversitylibrary.org/page/54871300,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 64
https://www.biodiversitylibrary.org/page/60553830,Book,"1941 seed catalog : flower, vegetable, field seeds, fertilizers, insecticides","Lewiston, Idaho",Duthie Seed Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 29
https://www.biodiversitylibrary.org/page/60774805,Book,"1942 seed catalog : flower, vegetable, field seeds, fertilizers, insecticides","Lewiston, Idaho",Duthie Seed Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 29
https://www.biodiversitylibrary.org/page/60908318,Book,"1943 catalog : flowers, vegetables, field seeds","Lewiston, Idaho",Duthie Seed Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 29
https://www.biodiversitylibrary.org/page/61725756,Book,1950 garden annual : glads for color from June 'til frost,"New York, New York",Stumpp & Walter Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 4
https://www.biodiversitylibrary.org/page/62133925,Book,1951 garden annual,"New York, New York",Stumpp & Walter Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 4
https://www.biodiversitylibrary.org/page/42206043,Book,1972 fall catalog & guide to successful gardening nature-ally,"Washington, D.C",F.W. Bolgiano,1972,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1972,English,
https://www.biodiversitylibrary.org/page/42205982,Book,1973 spring flower and vegetable calendar and guide to successful gardening,"Washington, D.C",F.W. Bolgiano,1973,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1973,English,Page 29
https://www.biodiversitylibrary.org/page/61402519,Book,50th year 1897 1947 seed annual,"New York, N.Y",Stumpp & Walter Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 13
https://www.biodiversitylibrary.org/page/42205951,Book,75 years in the nation's capital : 1889 1964,"Washington, D.C",F.W. Bolgiano,1964,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1964,English,
https://www.biodiversitylibrary.org/page/42205935,Book,75 years in the nation's capital : 1889 1964,"Washington, D.C",F.W. Bolgiano,1964,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1964,English,Page 17
https://www.biodiversitylibrary.org/page/54505992,Book,"A.B.C. ""supreme"" quality florists' flower seeds, bulbs and plants, fertilizers, insecticides, florists requisites : 1928 wholesale prices for florists, nurserymen & seedsmen","Chicago, Illinois",American Bulb Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 58
https://www.biodiversitylibrary.org/page/54151965,Book,"ABC supreme quality florists' flower seeds, bulbs and plants, florists requisites : 1927 wholesale prices for florists nurserymen and seedmen",Chicago,American Bulb Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 49
https://www.biodiversitylibrary.org/page/59140610,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 180
https://www.biodiversitylibrary.org/page/58496794,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 96
https://www.biodiversitylibrary.org/page/29151672,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1891,"Naturhistorische Gesellschaft Nürnberg.       ",v. 8-11 (1891-1898),German,Page 88
https://www.biodiversitylibrary.org/page/28547217,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 311
