﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732880,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 593
https://www.biodiversitylibrary.org/page/22663434,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 102
https://www.biodiversitylibrary.org/page/18215910,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1130
https://www.biodiversitylibrary.org/page/62508669,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2020,"Conchologists of America.       ",v.48:no.1 (2020:Mar.),English,Page 17
https://www.biodiversitylibrary.org/page/3546964,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.15 (1810),French,Page 424
https://www.biodiversitylibrary.org/page/6322982,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 190
https://www.biodiversitylibrary.org/page/6323426,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 548
https://www.biodiversitylibrary.org/page/35769272,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 17
https://www.biodiversitylibrary.org/page/45594067,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 14
https://www.biodiversitylibrary.org/page/45594068,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 15
