﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164394,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 183
https://www.biodiversitylibrary.org/page/42101870,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 160
https://www.biodiversitylibrary.org/page/42101871,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 161
https://www.biodiversitylibrary.org/page/42101872,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 162
https://www.biodiversitylibrary.org/page/42101946,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 236
https://www.biodiversitylibrary.org/page/42102440,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 730
https://www.biodiversitylibrary.org/page/42102442,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 732
https://www.biodiversitylibrary.org/page/54577736,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 182
https://www.biodiversitylibrary.org/page/43976701,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 66
https://www.biodiversitylibrary.org/page/36377432,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 43
https://www.biodiversitylibrary.org/page/22191721,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1853,,ser.2:v.12=no.67-72 (1853),English,Page 287
https://www.biodiversitylibrary.org/page/27740725,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page vii
https://www.biodiversitylibrary.org/page/27741088,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 385
https://www.biodiversitylibrary.org/page/27741194,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 491
https://www.biodiversitylibrary.org/page/22248389,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page vii
https://www.biodiversitylibrary.org/page/22248775,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 385
https://www.biodiversitylibrary.org/page/22248881,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 491
https://www.biodiversitylibrary.org/page/15619266,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 353
https://www.biodiversitylibrary.org/page/36348173,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 38
https://www.biodiversitylibrary.org/page/7072592,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 163
https://www.biodiversitylibrary.org/page/7059189,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 82
https://www.biodiversitylibrary.org/page/29268575,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1902,,per.4 v.14 1902,French,Page 646
https://www.biodiversitylibrary.org/page/62599188,Journal,Bulletin,Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 105
https://www.biodiversitylibrary.org/page/5855807,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1896,"Société des sciences naturelles de l'Ouest de la France.       ",t. 6 (1896),French,Page 85
https://www.biodiversitylibrary.org/page/55599515,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 565
https://www.biodiversitylibrary.org/page/34155419,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1930,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 68
https://www.biodiversitylibrary.org/page/34155429,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1930,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 78
https://www.biodiversitylibrary.org/page/34155430,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1930,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 79
https://www.biodiversitylibrary.org/page/34155431,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1930,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 80
https://www.biodiversitylibrary.org/page/10666968,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 385
https://www.biodiversitylibrary.org/page/10666969,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 386
https://www.biodiversitylibrary.org/page/10666970,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 387
https://www.biodiversitylibrary.org/page/30305878,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1908,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 5-6 (1908-09)",Catalan,Page 29
https://www.biodiversitylibrary.org/page/10831262,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 274
https://www.biodiversitylibrary.org/page/10831722,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 734
https://www.biodiversitylibrary.org/page/13775396,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 56
https://www.biodiversitylibrary.org/page/49044176,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1903,,Jahrg.1903,German,Page 483
https://www.biodiversitylibrary.org/page/9141732,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/49696170,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 248
https://www.biodiversitylibrary.org/page/13845903,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 90
https://www.biodiversitylibrary.org/page/33156240,Book,Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz,Cassel,T. Fischer,1874,"Geinitz, Hanns Bruno,      1814 -1900",T.1 (1871-1875),German,Page 245
https://www.biodiversitylibrary.org/page/33156312,Book,Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz,Cassel,T. Fischer,1871-1875,"Geinitz, Hanns Bruno,      1814 -1900",T.1 (1871-1875),German,Page 315
https://www.biodiversitylibrary.org/page/52392417,Book,Die Gattungen Natica und Amaura : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1852,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.1 (1852),German,Page 130
https://www.biodiversitylibrary.org/page/58157834,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 146
https://www.biodiversitylibrary.org/page/32263803,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 90
https://www.biodiversitylibrary.org/page/15859822,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1853,,t.4 (1853),French,Page 459
https://www.biodiversitylibrary.org/page/15859825,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1853,,t.4 (1853),French,Page II
https://www.biodiversitylibrary.org/page/15922447,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1895,,t.43=ser.3:t.35 (1895),French,Page 160
https://www.biodiversitylibrary.org/page/15922452,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1895,,t.43=ser.3:t.35 (1895),French,Page 165
https://www.biodiversitylibrary.org/page/11556075,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 375
https://www.biodiversitylibrary.org/page/10885961,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1866,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 3
https://www.biodiversitylibrary.org/page/11040264,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 82
https://www.biodiversitylibrary.org/page/11040597,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 415
https://www.biodiversitylibrary.org/page/24134599,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 82
https://www.biodiversitylibrary.org/page/24134982,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 415
https://www.biodiversitylibrary.org/page/19135507,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 82
https://www.biodiversitylibrary.org/page/19135840,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 415
https://www.biodiversitylibrary.org/page/36420899,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes",Genève,H. Georg,1861,"Pictet, François Jules,      1809 -1872",ser.3:no.2 (1861-1864),French,Page 399
https://www.biodiversitylibrary.org/page/4009294,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1231
https://www.biodiversitylibrary.org/page/10948322,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1231
https://www.biodiversitylibrary.org/page/37595809,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595854,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526560,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 155
https://www.biodiversitylibrary.org/page/36920808,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1921,"Palaeontographical Society (Great Britain)       ",v.73=[no.346-348] (1919-1921),English,Page 681
https://www.biodiversitylibrary.org/page/39656784,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 127
https://www.biodiversitylibrary.org/page/8284549,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.52 (1938-1939),English,Page 45
https://www.biodiversitylibrary.org/page/33155106,Journal,Palaeontographica,Cassel,Theodor Fischer,1871,,bd.20:t.1 (1871-1875),German,Page 245
https://www.biodiversitylibrary.org/page/33155406,Journal,Palaeontographica,Cassel,Theodor Fischer,1871,,bd.20:t.1 (1871-1875),German,
https://www.biodiversitylibrary.org/page/35397591,Journal,Palaeontographica,Cassel,Theodor Fischer,1883,,"ser. 3, bd. 6 (bd. 30) (1883)",German,
https://www.biodiversitylibrary.org/page/7054330,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1860,"American Philosophical Society.       ",v. 8 (1860),English,Page 116
https://www.biodiversitylibrary.org/page/3148545,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1930,"California Academy of Sciences       ",ser.4:v.19 (1930-1931),English,Page 20
https://www.biodiversitylibrary.org/page/3148529,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1930,"California Academy of Sciences       ",ser.4:v.19 (1930-1931),English,Page 491
https://www.biodiversitylibrary.org/page/12859331,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.18-19 (1850-1851),English,Page 225
https://www.biodiversitylibrary.org/page/30680483,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.19-20 (1851-1852),English,Page 221
https://www.biodiversitylibrary.org/page/51284409,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 429
https://www.biodiversitylibrary.org/page/51284433,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 453
https://www.biodiversitylibrary.org/page/29370746,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 612
https://www.biodiversitylibrary.org/page/29370791,Journal,Report of the British Association for the Advancement of Science,London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 657
https://www.biodiversitylibrary.org/page/2130122,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 233
https://www.biodiversitylibrary.org/page/2130123,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 234
https://www.biodiversitylibrary.org/page/40217736,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 234
https://www.biodiversitylibrary.org/page/14868737,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 374
https://www.biodiversitylibrary.org/page/12173030,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 374
https://www.biodiversitylibrary.org/page/35127764,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 352
https://www.biodiversitylibrary.org/page/9051290,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 155
https://www.biodiversitylibrary.org/page/18917173,Book,"Synopsis of the mollusca of the Cretaceous formation, including the geographical and stratigraphical range and synonymy",[S.l,s.n.],1861,"Gabb, William More      1839 -1878",,English,Page 60
https://www.biodiversitylibrary.org/page/34435356,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 130
https://www.biodiversitylibrary.org/page/34435385,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.1,German,Page 159
https://www.biodiversitylibrary.org/page/10086746,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1885,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.1 (1885-1887),Dutch,
https://www.biodiversitylibrary.org/page/36206444,Journal,Transactions of the Geological Society,London,[The Society],1836,"Geological Society of London       ",ser.2 v.4(1836),English,Page 343
https://www.biodiversitylibrary.org/page/35545120,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 35
