﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085375,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 16
https://www.biodiversitylibrary.org/page/31086151,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 792
https://www.biodiversitylibrary.org/page/59838485,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 31
https://www.biodiversitylibrary.org/page/59838489,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 35
https://www.biodiversitylibrary.org/page/59848654,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1976),French,p. 327
https://www.biodiversitylibrary.org/page/61100505,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 4 (1968),French,p. 260
https://www.biodiversitylibrary.org/page/61100495,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 4 (1968),French,p. 270
https://www.biodiversitylibrary.org/page/28003009,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 516
https://www.biodiversitylibrary.org/page/28003018,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 525
https://www.biodiversitylibrary.org/page/53289057,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2003,"Arnold Arboretum.       ",v.62:no.2 (2003),English,Page 27
https://www.biodiversitylibrary.org/page/53289058,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2003,"Arnold Arboretum.       ",v.62:no.2 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/53289059,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2003,"Arnold Arboretum.       ",v.62:no.2 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/53289060,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2003,"Arnold Arboretum.       ",v.62:no.2 (2003),English,Page 30
https://www.biodiversitylibrary.org/page/53150769,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2004,"Arnold Arboretum.       ",v.62:no.4 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/61240327,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.4 (1985:Apr.),English,Page 88
https://www.biodiversitylibrary.org/page/31035349,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 6
https://www.biodiversitylibrary.org/page/31035347,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 8
https://www.biodiversitylibrary.org/page/31035346,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 9
https://www.biodiversitylibrary.org/page/61961064,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 283
https://www.biodiversitylibrary.org/page/43745178,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 8
https://www.biodiversitylibrary.org/page/43745679,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,
https://www.biodiversitylibrary.org/page/62809613,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 65
https://www.biodiversitylibrary.org/page/38692941,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996",,WCMC,1996,"WCMC       ",1996,English,Page 64
https://www.biodiversitylibrary.org/page/38681058,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 7
https://www.biodiversitylibrary.org/page/38681008,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 45
https://www.biodiversitylibrary.org/page/38681436,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 435
https://www.biodiversitylibrary.org/page/31190408,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 333
https://www.biodiversitylibrary.org/page/38691908,,"MAB Information System: Biosphere Reserves, Compilation 4, October 1986: Supplement January 1988",,"UNESCO, IUCN Conservation Monitoring Centre",1988,"IUCN Conservation Monitoring Centre.       ",1988,English,
https://www.biodiversitylibrary.org/page/44061740,Journal,Nota lepidopterologica,Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.1:no.1-4 (1977-1978),German,Page 61
https://www.biodiversitylibrary.org/page/50925534,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2014,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.96 (2014),English,Page 73
https://www.biodiversitylibrary.org/page/50190773,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 70
https://www.biodiversitylibrary.org/page/52568799,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2017,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.99:no.1 (2017),English,Page 51
https://www.biodiversitylibrary.org/page/56708202,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2017,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.99:no.2 (2017),English,Page 92
https://www.biodiversitylibrary.org/page/59958103,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1975,"Laboratoire de cryptogamie, Paris       ",t.39:no.1 (1975),French,p. 56
https://www.biodiversitylibrary.org/page/41184178,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.3 (2008),French,Page 494
https://www.biodiversitylibrary.org/page/33266648,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement III, Br-Ca","Königstein, Germany",Koeltz Scientific Books,1995,"Mennega, E. A.       ",Suppl. III (1995) [Authors Br-Ca],English,Page 341
https://www.biodiversitylibrary.org/page/33266797,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement III, Br-Ca","Königstein, Germany",Koeltz Scientific Books,1995,"Mennega, E. A.       ",Suppl. III (1995) [Authors Br-Ca],English,Page 490
https://www.biodiversitylibrary.org/page/38698335,,Tree species evaluation using the new CITES Listing Criteria,,CITES,1996,"Oldfield, Sara       ",1996,English,Page 6
https://www.biodiversitylibrary.org/page/38698332,,Tree species evaluation using the new CITES Listing Criteria,,CITES,1996,"Oldfield, Sara       ",1996,English,Page 9
https://www.biodiversitylibrary.org/page/38698284,,Tree species evaluation using the new CITES Listing Criteria,,CITES,1996,"Oldfield, Sara       ",1996,English,Page 49
https://www.biodiversitylibrary.org/page/38698285,,Tree species evaluation using the new CITES Listing Criteria,,CITES,1996,"Oldfield, Sara       ",1996,English,Page 50
https://www.biodiversitylibrary.org/page/31557808,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 150
https://www.biodiversitylibrary.org/page/31558220,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 594
https://www.biodiversitylibrary.org/page/31599705,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 95
https://www.biodiversitylibrary.org/page/31599745,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 135
https://www.biodiversitylibrary.org/page/31600211,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 601
