﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15815037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 321
https://www.biodiversitylibrary.org/page/15815039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 323
https://www.biodiversitylibrary.org/page/22098284,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 323
https://www.biodiversitylibrary.org/page/23660925,Journal,Annual program report,[Toronto],"Ministry of the Environment, A.P.I.O.S. Coordination Office",1989,"Ontario.  Ministry of the Environment.     ",1989,English,Page 89
https://www.biodiversitylibrary.org/page/14220917,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 412
https://www.biodiversitylibrary.org/page/15924727,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",1927,English,Page 370
https://www.biodiversitylibrary.org/page/15606413,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 350
https://www.biodiversitylibrary.org/page/10716512,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 180
https://www.biodiversitylibrary.org/page/15719115,Journal,The Aquarium,Philadelphia,"Aquarium Societies of Brooklyn, Chicago, New York, and Philadelphia",1912,,v.1:no.4 (1912:Sept.),English,Page 31
https://www.biodiversitylibrary.org/page/15721289,Journal,The Aquarium,Philadelphia,"Aquarium Societies of Brooklyn, Chicago, New York, and Philadelphia",1912,,v.1:no.5 (1912:Oct.),English,Page 42
https://www.biodiversitylibrary.org/page/56941390,Book,"Aquarium, ornamental fishes, and accessories : water lilies and other aquatic plants : wholesale, 1932","Independence, Ohio",Buskirk's Independence Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 4
https://www.biodiversitylibrary.org/page/29868397,Journal,Aquatic life,Philadelphia,J.E. Bausman,1916,"Bausman, Joseph E.       ",v.2 (1916-1917),English,Page 121
https://www.biodiversitylibrary.org/page/29868398,Journal,Aquatic life,Philadelphia,J.E. Bausman,1916,"Bausman, Joseph E.       ",v.2 (1916-1917),English,Page 122
https://www.biodiversitylibrary.org/page/12957906,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 107
https://www.biodiversitylibrary.org/page/6404888,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 227
https://www.biodiversitylibrary.org/page/14103689,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 226
https://www.biodiversitylibrary.org/page/61760553,Book,Beldt's Aquarium famous water lilies : 1951-1952,"St. Louis, Missouri",Beldt's Aquarium,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 21
https://www.biodiversitylibrary.org/page/62566365,Book,Beldt's Aquarium Inc. Catalog F-54,"Robertson [Hazelwood, St. Louis County], Missouri",Beldt's Aquarium,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 15
https://www.biodiversitylibrary.org/page/62566387,Book,Beldt's Aquarium Inc. Catalog F-54,"Robertson [Hazelwood, St. Louis County], Missouri",Beldt's Aquarium,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 1
https://www.biodiversitylibrary.org/page/44815368,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 330
https://www.biodiversitylibrary.org/page/1663831,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
