﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30958275,Journal,The American journal of science and arts,New-Haven,S. Converse,1825,"Silliman, Benjamin,      1779 -1864",v.9 (1825),English,Page 74
https://www.biodiversitylibrary.org/page/7350324,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 238
https://www.biodiversitylibrary.org/page/32413820,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1834-1837,"Boston Society of Natural History.  Museum.     ",v.1 (1834-1837),English,Page 96
https://www.biodiversitylibrary.org/page/33841526,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 587
https://www.biodiversitylibrary.org/page/35421199,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 46
https://www.biodiversitylibrary.org/page/16936486,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 46
https://www.biodiversitylibrary.org/page/39728194,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 44
https://www.biodiversitylibrary.org/page/16863142,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 44
https://www.biodiversitylibrary.org/page/19892760,Book,"A catalogue of plants, growing without cultivation in the vicinity of Troy",Troy,"N. Tuttle, printer--Sign of the Lever Printing Press",1836,"Hall, James,      1811 -1898",,English,Page 9
https://www.biodiversitylibrary.org/page/40830796,Book,"A catalogue of plants, native or naturalized, in the vicinity of New Bern, North Carolina; with remarks and synonyms",New-York,G. P. Scott,1837,"Torrey, John,      1796 -1873",,English,Page 9
https://www.biodiversitylibrary.org/page/5290172,Book,"A compendium of the flora of the northern and middle states, containing generic and specific descriptions of all the plants, exclusive of the cryptogamia, hitherto found in the United States, north of the Potomac",New York,S. B. Collins,1826,"Torrey, John,      1796 -1873",,English,Page 261
https://www.biodiversitylibrary.org/page/366024,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 588
https://www.biodiversitylibrary.org/page/57626873,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840",,,1835,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,20 Sep 1835 2
https://www.biodiversitylibrary.org/page/49811176,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 739
https://www.biodiversitylibrary.org/page/5295585,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 739
https://www.biodiversitylibrary.org/page/51215314,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.2 (1814),English,Page 739
https://www.biodiversitylibrary.org/page/5290596,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 128
https://www.biodiversitylibrary.org/page/5291121,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 670
https://www.biodiversitylibrary.org/page/17162883,Book,The flowering plants of Western India,London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/3460593,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 447
https://www.biodiversitylibrary.org/page/20387012,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 447
https://www.biodiversitylibrary.org/page/875455,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 447
https://www.biodiversitylibrary.org/page/21712488,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1897,"Britton, Nathaniel Lord,      1859 -1934",v.2 (1897),English,Page 356
https://www.biodiversitylibrary.org/page/37754822,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/16604372,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 86
https://www.biodiversitylibrary.org/page/20892926,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 325
https://www.biodiversitylibrary.org/page/28739466,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v. 25 (1907),English,Page 365
https://www.biodiversitylibrary.org/page/22473191,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 588
https://www.biodiversitylibrary.org/page/37323474,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/16433916,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 41
https://www.biodiversitylibrary.org/page/39719838,Book,"Reliquiæ Baldwinianæ: selections from the correspondence of the late William Baldwin ... with occasional notes, and a short biographical memoir",Philadelphia,Kimber and Sharpless,1843,"Muhlenberg, Henry,      1753 -1815",,English,Page 86
https://www.biodiversitylibrary.org/page/34058738,Book,Report on the geology and agriculture of the State of Mississippi,Jackson,"E. Barksdale, State Printer",1860,"Mississippi.  State Geologist.     ",,English,Page 363
https://www.biodiversitylibrary.org/page/6716129,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 45
https://www.biodiversitylibrary.org/page/10009229,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 291
https://www.biodiversitylibrary.org/page/10009231,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 293
https://www.biodiversitylibrary.org/page/32449410,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 41
https://www.biodiversitylibrary.org/page/9063271,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 92
https://www.biodiversitylibrary.org/page/11504519,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 459
https://www.biodiversitylibrary.org/page/52754488,Collection,"William Baldwin and John Torrey correspondence, 1816-1818",,,1816,"Bonpland, Aimé,      1773 -1858",,English,10 May 1816 2
