﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542078,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/13787807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 217
https://www.biodiversitylibrary.org/page/40854635,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 244
https://www.biodiversitylibrary.org/page/54947080,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 525
https://www.biodiversitylibrary.org/page/2238776,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 163
https://www.biodiversitylibrary.org/page/17097802,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/52506105,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,109
https://www.biodiversitylibrary.org/page/13133944,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 109
https://www.biodiversitylibrary.org/page/27433117,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 48
https://www.biodiversitylibrary.org/page/8218067,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1874,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.19 (1874),English,
https://www.biodiversitylibrary.org/page/15916309,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 40
https://www.biodiversitylibrary.org/page/10944348,Book,The conchologist,Boston,"Russell, Odiorne & Metcalf",1834,"Warren, John.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/11632822,Book,"The conchologist's first book: a system of testaceous malacology, arranged expressly for the use of schools, in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Pub. for the Author, by Haswell, Barrington, and Haswell",1840,"Brown, Thomas,      1785 -1862",,English,Page 118
https://www.biodiversitylibrary.org/page/16087845,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 110
https://www.biodiversitylibrary.org/page/16088051,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 118
https://www.biodiversitylibrary.org/page/12014945,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 110
https://www.biodiversitylibrary.org/page/15915980,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 121
https://www.biodiversitylibrary.org/page/41330062,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.1 (1809),French,Page 40
https://www.biodiversitylibrary.org/page/39307645,Book,"An epitome of Lamarck's arrangement of Testacea: being a free translation of that part of his works, De l'histoire des animaux sans vertèbres",London,"Longman, Hurst, Rees, Orme, Browne, and Green [etc.]",1825,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",,English,Page 206
https://www.biodiversitylibrary.org/page/1391431,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 59
https://www.biodiversitylibrary.org/page/53587291,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/39248795,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 159
https://www.biodiversitylibrary.org/page/4704779,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1819,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",6,French,Page 210
https://www.biodiversitylibrary.org/page/13182064,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.6:pt.1-2 (1819-1822),French,Page 210
https://www.biodiversitylibrary.org/page/3853213,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 509
https://www.biodiversitylibrary.org/page/41660739,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 16
https://www.biodiversitylibrary.org/page/10983923,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 16
