﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46863346,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/58147544,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 94
https://www.biodiversitylibrary.org/page/58155778,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 46
https://www.biodiversitylibrary.org/page/58697851,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 39
https://www.biodiversitylibrary.org/page/58697949,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 129
https://www.biodiversitylibrary.org/page/25154605,Book,Entomologiska anteckningar under en resa i Södra Sverige 1851,[S.l,s.n.],1852,"Boheman, C. H.     (Carl Henrik), 1796 -1868",,Swedish,Page 166
https://www.biodiversitylibrary.org/page/46763841,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 275
https://www.biodiversitylibrary.org/page/47302727,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1850,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.38-39] (1850-1851),Swedish,Page 166
https://www.biodiversitylibrary.org/page/34541541,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1851,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.39] (1851),Swedish,Page 166
https://www.biodiversitylibrary.org/page/38948469,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1864,"Gray, John Edward      1800 -1875",pt.29-30 (1864),English,Page 877
https://www.biodiversitylibrary.org/page/14261478,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1854,"Gray, John Edward      1800 -1875",pt.16 (1854) [Lepidoptera - completed],English,Page 129
https://www.biodiversitylibrary.org/page/58725241,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 147
https://www.biodiversitylibrary.org/page/58751956,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 130
https://www.biodiversitylibrary.org/page/60505592,Journal,London Naturalist,London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 130
https://www.biodiversitylibrary.org/page/50922501,Journal,The naturalist,London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 227
https://www.biodiversitylibrary.org/page/15963284,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1859,"Kungl. Svenska vetenskapsakademien.       ",arg.16 (1859),Swedish,Page 162
https://www.biodiversitylibrary.org/page/49123541,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 10
