﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616540,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 107
https://www.biodiversitylibrary.org/page/15251999,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 360
https://www.biodiversitylibrary.org/page/32224070,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 70
https://www.biodiversitylibrary.org/page/4197067,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 102
https://www.biodiversitylibrary.org/page/4197062,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1888,"Kebun Raya Indonesia.       ",v.7 (1888),English,Page 107
https://www.biodiversitylibrary.org/page/54250011,Journal,Annals of botany,London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page 283
https://www.biodiversitylibrary.org/page/44748520,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1875,"Lotsy, Johannes Paulus,      1867 -1931",t.10 (1875),French,Page 439
https://www.biodiversitylibrary.org/page/5359858,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 153
https://www.biodiversitylibrary.org/page/38360448,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/38360462,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42779945,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 657
https://www.biodiversitylibrary.org/page/38325576,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43001781,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 568
https://www.biodiversitylibrary.org/page/42965244,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 362
https://www.biodiversitylibrary.org/page/39054824,Journal,The British fern gazette,[S.l.],British Pteridological Society,1935,"British Pteridological Society.       ",v.7 (1935-1950),English,Page 296
https://www.biodiversitylibrary.org/page/5207935,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 53
https://www.biodiversitylibrary.org/page/38865723,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 131
https://www.biodiversitylibrary.org/page/661593,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 248
https://www.biodiversitylibrary.org/page/718254,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 198
https://www.biodiversitylibrary.org/page/51334039,Book,Choice British ferns : their varieties and culture,London,L. Upcott Gill,1888,"Druery, Chas. T.     (Charles Thomas), 1843 -1917",,English,Page 75
https://www.biodiversitylibrary.org/page/5385599,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 248
https://www.biodiversitylibrary.org/page/31387879,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.4,Latin,Page 29
https://www.biodiversitylibrary.org/page/43083534,Book,"Die farnkräuter der jetztwelt, zur untersuchung und bestimmung, der in den formationen der erdrinde eingeschlossenen überreste von vorweltlichen arten dieser ordnung nach dem flächen-skelet",Wien,Verlag von Carl Gerold's sohn,1865,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 230
https://www.biodiversitylibrary.org/page/44043733,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1897,"Clute, Willard Nelson,      1869 -1950",v.5-6 (1897-1898),English,
https://www.biodiversitylibrary.org/page/44053306,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1902,"Clute, Willard Nelson,      1869 -1950",v.10 (1902),English,
https://www.biodiversitylibrary.org/page/44053307,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1902,"Clute, Willard Nelson,      1869 -1950",v.10 (1902),English,
https://www.biodiversitylibrary.org/page/44053417,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1902,"Clute, Willard Nelson,      1869 -1950",v.10 (1902),English,Page 18
https://www.biodiversitylibrary.org/page/44042889,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1905,"Clute, Willard Nelson,      1869 -1950",v.13-14 (1905-1906),English,
https://www.biodiversitylibrary.org/page/44465881,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1912,"Clute, Willard Nelson,      1869 -1950",v.20 (1912); Index v. 1-20 [1893-1912],English,Page 18
https://www.biodiversitylibrary.org/page/51680258,Book,The ferns and fern allies of New England,"Binghamton, N.Y",W.N. Clute & Co,1896,"Dodge, Raynal,      1844 -1918",,English,Page 5
https://www.biodiversitylibrary.org/page/51636481,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa, with localities, cultural notes, & etc",Cape Town,J.C. Juta & Co,1892,"Sim, T. R.     (Thomas Robertson), 1858 -1938",text (1892),English,Page 18
https://www.biodiversitylibrary.org/page/51313302,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 37
https://www.biodiversitylibrary.org/page/51636445,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa, with localities, cultural notes, & etc",Cape Town,J.C. Juta & Co,1892,"Sim, T. R.     (Thomas Robertson), 1858 -1938",text (1892),English,Page 60
https://www.biodiversitylibrary.org/page/51313368,Book,"The ferns of South Africa, containing descriptions and figures of the ferns and fern allies of South Africa",Cambridge [Eng.],University Press,1915,"Sim, T. R.     (Thomas Robertson), 1858 -1938",,English,Page 85
https://www.biodiversitylibrary.org/page/58913963,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 162
https://www.biodiversitylibrary.org/page/134434,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 257
https://www.biodiversitylibrary.org/page/134487,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 315
https://www.biodiversitylibrary.org/page/51375734,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 69
https://www.biodiversitylibrary.org/page/58877031,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1884,"Moore, Thomas,      1821 -1887",1884,English,ii
https://www.biodiversitylibrary.org/page/25606144,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.7 1875,English,Page 314
https://www.biodiversitylibrary.org/page/25634668,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 556
https://www.biodiversitylibrary.org/page/25624701,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 89
https://www.biodiversitylibrary.org/page/25624851,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 231
https://www.biodiversitylibrary.org/page/25631630,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 204
https://www.biodiversitylibrary.org/page/25909603,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 1
https://www.biodiversitylibrary.org/page/26049079,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 343
https://www.biodiversitylibrary.org/page/59051626,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1899,,v.15(1898-1899),English,Page 664
https://www.biodiversitylibrary.org/page/40084512,Journal,Gartenflora,Erlangen,F. Enke,1866,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.15 (1866) [Incomplete],German,Page 147
https://www.biodiversitylibrary.org/page/40232117,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.11-20 (1862-1871),German,Page 16
https://www.biodiversitylibrary.org/page/38173058,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/37505657,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/19530379,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 347
https://www.biodiversitylibrary.org/page/462846,Book,Hymenophyllaceae :eine botanische Abhandlung,Prag,G. Haase,1843,"Presl, K. B.      1794 -1852",,Latin,Page 15
https://www.biodiversitylibrary.org/page/5437131,Book,"Icones filicum ad eas potissimum species illustrandas destinatæ, quæ hactenus, vel in herbariis delituerunt prorsus incognitae, vel saltem nondum per icones botanicis innotuerunt.Figures and descriptions of ferns, principally of such as have been altogether unnoticed by botanists, or as have not yet been correctly figured",Londini,"Prostant Venales Apud Treuttel et Würtz, Treuttel Fil. et Richter; [etc., etc.]",1831,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,Latin,
https://www.biodiversitylibrary.org/page/5437135,Book,"Icones filicum ad eas potissimum species illustrandas destinatæ, quæ hactenus, vel in herbariis delituerunt prorsus incognitae, vel saltem nondum per icones botanicis innotuerunt.Figures and descriptions of ferns, principally of such as have been altogether unnoticed by botanists, or as have not yet been correctly figured",Londini,"Prostant Venales Apud Treuttel et Würtz, Treuttel Fil. et Richter; [etc., etc.]",1831,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,Latin,
https://www.biodiversitylibrary.org/page/3524425,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 348
https://www.biodiversitylibrary.org/page/13240840,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 463
https://www.biodiversitylibrary.org/page/55535417,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1893,"Hogg, Robert,      1818 -1897",ser.3:v.27 (1893),English,Page 274
https://www.biodiversitylibrary.org/page/9260216,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 367
https://www.biodiversitylibrary.org/page/44474112,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1866-1867,"Horticultural Society of London       ",new ser.:v.1=pt.1-4 (1866-1867),English,Page ix
https://www.biodiversitylibrary.org/page/2204029,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 560
https://www.biodiversitylibrary.org/page/2231335,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 352
https://www.biodiversitylibrary.org/page/2213144,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 787
https://www.biodiversitylibrary.org/page/5909199,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 394
https://www.biodiversitylibrary.org/page/1055707,Book,Lehrbuch der botanik nach dem gegenwärtigen stand der wissenschaft,Leipzig,W. Engelmann,1874,"Sachs, Julius,      1832 -1897",,German,Page 416
https://www.biodiversitylibrary.org/page/35417917,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 552
https://www.biodiversitylibrary.org/page/35383569,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 8
https://www.biodiversitylibrary.org/page/109155,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.20=Bd.4 (1847),,Page 8
https://www.biodiversitylibrary.org/page/38089298,Book,The living flora of West Virginia,Wheeling,Wheeling News Litho. Co,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/7404235,Book,The living flora of West Virginia,Wheeling,Wheeling News Litho. Co,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 193
https://www.biodiversitylibrary.org/page/48095041,Book,"A natural history of new and rare ferns : containing species and varieties, none of which are included in any of the eight volumes of ""Ferns, British and exotic,"" amongst which are the new hymenophyllums and trichomanes",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/16780496,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 132
https://www.biodiversitylibrary.org/page/1705093,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1888,,Jahrg. 3 (1888),German,Page 311
https://www.biodiversitylibrary.org/page/34360956,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.4 1859,Dutch,Page 356
https://www.biodiversitylibrary.org/page/13231450,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.28 1883,German,Page 4
https://www.biodiversitylibrary.org/page/13231457,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.28 1883,German,Page 11
https://www.biodiversitylibrary.org/page/13231458,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.28 1883,German,Page 12
https://www.biodiversitylibrary.org/page/61393200,Book,The octavo nature-printed British ferns : being figures and descriptions of the species and varieties of ferns found in the United Kingdom,London,Bradbury and Evans,1859,"Moore, Thomas,      1821 -1887",v.2,,Page 118
https://www.biodiversitylibrary.org/page/26142534,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",1,German,Page 540
https://www.biodiversitylibrary.org/page/18183813,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",2,German,Page 540
https://www.biodiversitylibrary.org/page/42941223,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1915-1918,"Goebel, K.     (Karl), 1855 -1932",v.2   (1915-1919),German,Page 1057
https://www.biodiversitylibrary.org/page/30695325,Book,"Organography of plants, especially of the archegoniatae and spermaphyta",Oxford,Clar. Press,1900,"Goebel, K.     (Karl), 1855 -1932",2,English,Page 347
https://www.biodiversitylibrary.org/page/19093032,Book,Part I. The living flora of West Virginia,Wheeling,Wheeling news litho. co,1913,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 193
