﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54823132,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 137
https://www.biodiversitylibrary.org/page/62681239,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 696
https://www.biodiversitylibrary.org/page/62681914,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1101
https://www.biodiversitylibrary.org/page/34180367,Book,Henrici G. Reichenbach fil. Otia botanica Hamburgensia. Fasciculus primus-[secundi pars prima],Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 17
https://www.biodiversitylibrary.org/page/34180355,Book,Henrici G. Reichenbach fil. Otia botanica Hamburgensia. Fasciculus primus-[secundi pars prima],Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 29
https://www.biodiversitylibrary.org/page/56998985,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 16 (1986),English,Page 1
https://www.biodiversitylibrary.org/page/56998992,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 16 (1986),English,Page 8
https://www.biodiversitylibrary.org/page/56998999,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 16 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/56999000,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 16 (1986),English,Page 16
https://www.biodiversitylibrary.org/page/61264864,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 91 (2003),English,Page 1241
https://www.biodiversitylibrary.org/page/61264880,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 91 (2003),English,Page 1257
https://www.biodiversitylibrary.org/page/56059206,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 105 (2006),English,Page 7
https://www.biodiversitylibrary.org/page/5868294,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 17
https://www.biodiversitylibrary.org/page/5868306,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 29
https://www.biodiversitylibrary.org/page/36343215,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 120
https://www.biodiversitylibrary.org/page/60941923,Book,Systematics of Platystele,"[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 2 [series v. 16],English,Page 1
https://www.biodiversitylibrary.org/page/60941916,Book,Systematics of Platystele,"[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 2 [series v. 16],English,Page 8
https://www.biodiversitylibrary.org/page/60941909,Book,Systematics of Platystele,"[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 2 [series v. 16],English,Page 15
https://www.biodiversitylibrary.org/page/60941908,Book,Systematics of Platystele,"[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 2 [series v. 16],English,Page 16
