﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30249460,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 44
https://www.biodiversitylibrary.org/page/1519559,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 38
https://www.biodiversitylibrary.org/page/13372900,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 204
https://www.biodiversitylibrary.org/page/13372929,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 233
https://www.biodiversitylibrary.org/page/8404115,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 206
https://www.biodiversitylibrary.org/page/8404144,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 235
https://www.biodiversitylibrary.org/page/50299105,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1989,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.15 (1989),English,Page 65
https://www.biodiversitylibrary.org/page/50400596,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 67
https://www.biodiversitylibrary.org/page/50327376,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1993,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.18 (1993),English,Page 102
https://www.biodiversitylibrary.org/page/50327498,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1995,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.20 (1995),English,Page 69
https://www.biodiversitylibrary.org/page/30650182,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,"Title, Page 81"
https://www.biodiversitylibrary.org/page/30650270,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 169
https://www.biodiversitylibrary.org/page/56044589,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 52
https://www.biodiversitylibrary.org/page/56044801,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 240
https://www.biodiversitylibrary.org/page/32146908,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/49777321,Journal,Palaeontology,London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.1-2 (1993:Mar.-July),English,Page 317
