﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55206837,Book,1929 spring new plants [price list],Detroit [Michigan],Frank W. Campbell,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55883009,Book,"Alpine rock plants & seeds, native shrubs, trees & bulbs, ferns & hardy plants","Prospect, Jackson County, Oregon",Mrs. Clarice Nye,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 5
https://www.biodiversitylibrary.org/page/54449282,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 32
https://www.biodiversitylibrary.org/page/57791084,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1997,"Australian Garden History Society       ",v.9-10 (1997-1999),English,Page 20
https://www.biodiversitylibrary.org/page/38679344,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 33
https://www.biodiversitylibrary.org/page/59445316,Book,"Bulbs and tuberous begonias, season 1937-1938","Watsonville, California",H.A. Hyde Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 37
https://www.biodiversitylibrary.org/page/11493055,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 80
https://www.biodiversitylibrary.org/page/11493058,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 83
https://www.biodiversitylibrary.org/page/57393593,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1993,"Native Plant Society of Oregon.       ",v.26 (1993),English,Page 69
https://www.biodiversitylibrary.org/page/57150067,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2001,"Native Plant Society of Oregon.       ",v.34 (2001),English,Page 50
https://www.biodiversitylibrary.org/page/13174154,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 387
https://www.biodiversitylibrary.org/page/13174160,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 393
https://www.biodiversitylibrary.org/page/17704053,Book,"California native plantsman : UC Berkeley Botanical Garden, Tilden Botanic Garden",,,1991,"Bancroft Library.  Regional Oral History Office.     ",,English,Page 146
https://www.biodiversitylibrary.org/page/52851470,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs : fall 1922, spring 1923","Ukiah, Mendocino County, Calif",Carl Purdy,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/52853435,Book,"California's choicest bulbs, native hardy plants, ferns, shrubs. Fall, 1921-spring, 1922","Ukiah, Mendocino County, Calif",Carl Purdy,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/59008157,Book,"California wild flower seeds : supplementary list, spring 1935","Carmel, California, U.S.A",Lester Rowntree & Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/38037823,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/56125694,Book,A field guide to Port Orford cedar plant associations in northwest California,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
