﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47122233,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 110
https://www.biodiversitylibrary.org/page/47116219,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 70
https://www.biodiversitylibrary.org/page/6027604,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 38
https://www.biodiversitylibrary.org/page/10085515,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/48709850,Book,Alpine plants at home,London,Gowans & Gray,1910,"Hastings, Somerville       ",No. 22,English,Page 60
https://www.biodiversitylibrary.org/page/56376226,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 237
https://www.biodiversitylibrary.org/page/56376227,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 238
https://www.biodiversitylibrary.org/page/56376236,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 247
https://www.biodiversitylibrary.org/page/40651026,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page xi
https://www.biodiversitylibrary.org/page/40651096,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 65
https://www.biodiversitylibrary.org/page/40651107,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 76
https://www.biodiversitylibrary.org/page/40651134,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 101
https://www.biodiversitylibrary.org/page/13916547,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 223
https://www.biodiversitylibrary.org/page/31446010,Journal,Archives de parasitologie,Paris,,1904,,t.8e (1904),French,Page 90
https://www.biodiversitylibrary.org/page/31446025,Journal,Archives de parasitologie,Paris,,1904,,t.8e (1904),French,Page 105
https://www.biodiversitylibrary.org/page/57277276,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2002,"Museu Nacional (Brazil)       ",v.60:no.2 (2002),Portugese,Page 89
https://www.biodiversitylibrary.org/page/28520200,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 4
https://www.biodiversitylibrary.org/page/28520201,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 5
