﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10181011,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 109
https://www.biodiversitylibrary.org/page/10181238,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 328
https://www.biodiversitylibrary.org/page/39998189,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/43079600,Journal,Annual report,Toronto,The Society,1881,"Entomological Society of Ontario.       ",[12th]=1881,English,Page 58
https://www.biodiversitylibrary.org/page/43079507,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 17
https://www.biodiversitylibrary.org/page/43079511,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 21
https://www.biodiversitylibrary.org/page/9235428,Journal,Annual report,Toronto,The Society,1893,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 10
https://www.biodiversitylibrary.org/page/9235431,Journal,Annual report,Toronto,The Society,1893,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 13
https://www.biodiversitylibrary.org/page/27899862,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 76
https://www.biodiversitylibrary.org/page/8971596,Journal,Annual report,Toronto,The Society,1904,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 78
https://www.biodiversitylibrary.org/page/43454523,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 121
https://www.biodiversitylibrary.org/page/40991940,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1892,"Fruit Growers' Association of Ontario.       ",23rd-24th (1892),English,Page 3
https://www.biodiversitylibrary.org/page/40991951,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1892,"Fruit Growers' Association of Ontario.       ",23rd-24th (1892),English,Page 10
https://www.biodiversitylibrary.org/page/40991954,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1892,"Fruit Growers' Association of Ontario.       ",23rd-24th (1892),English,Page 13
https://www.biodiversitylibrary.org/page/40941051,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 84
