﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5373849,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 16
https://www.biodiversitylibrary.org/page/5373848,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 17
https://www.biodiversitylibrary.org/page/5373845,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 20
https://www.biodiversitylibrary.org/page/2172892,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 686
https://www.biodiversitylibrary.org/page/11015759,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 615
https://www.biodiversitylibrary.org/page/45093342,Book,Descriptive catalogue of green-house & hot-house plants... : cultivated and for sale at the Prospect Hill Nursery,"Rochester, N.Y",Democrat and Chronicle Book and Job Printing House,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 32
https://www.biodiversitylibrary.org/page/42745483,Book,"Descriptive catalogue of ornamental trees, shrubs, hardy perennial plants, etc. : twenty-fourth edition","Rochester, N.Y",Ellwanger & Barry,1880,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1880,English,Page 109
https://www.biodiversitylibrary.org/page/42749511,Book,"Descriptive catalogue of ornamental trees, shrubs, roses, etc., : cultivated and for sale at the Mount Hope Nurseries, Rochester, N.Y","Rochester, N.Y",Ellwanger & Barry,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 126
https://www.biodiversitylibrary.org/page/42747382,Book,Ellwanger & Barry : Mount Hope nurseries,"Rochester, N.Y",Ellwanger & Barry,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 117
https://www.biodiversitylibrary.org/page/40080843,Journal,Gartenflora,Erlangen,F. Enke,10,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.10 (1861) [Incomplete],German,Page 348
https://www.biodiversitylibrary.org/page/42743007,Book,"General catalogue : fruit and ornamental trees, shrubs, roses, etc","Rochester, N.Y",Ellwanger & Barry,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 127
https://www.biodiversitylibrary.org/page/42765509,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, etc","Rochester, N.Y",Ellwanger & Barry,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 127
https://www.biodiversitylibrary.org/page/45463382,Book,Illustrated descriptive catalogue of choice hardy perennials,"Boston, M.A",Reading Nursery,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 44
https://www.biodiversitylibrary.org/page/2169997,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 278
https://www.biodiversitylibrary.org/page/14241216,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1897,"Thüringische Botanische Gesellschaft.       ",v.11-15 1897-1901,German,Page 55
https://www.biodiversitylibrary.org/page/160908,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1848,"Candolle, Augustin Pyramus de,      1778 -1841",v.12 (1848),Latin,Page 686
https://www.biodiversitylibrary.org/page/19623055,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3229
https://www.biodiversitylibrary.org/page/42868818,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1897,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.47 (1897),German,Page 579
