﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 114
https://www.biodiversitylibrary.org/page/52906283,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2014,"American Malacologists, Inc.       ",v.128:no.4 (2014),English,Page 133
https://www.biodiversitylibrary.org/page/62654009,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62654010,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62681972,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62682139,Book,Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals,Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/11655097,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 2
https://www.biodiversitylibrary.org/page/11655124,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 54
https://www.biodiversitylibrary.org/page/11655148,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,
https://www.biodiversitylibrary.org/page/10358707,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 4
https://www.biodiversitylibrary.org/page/10358724,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 54
https://www.biodiversitylibrary.org/page/10358750,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 70
