﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27146842,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 81
https://www.biodiversitylibrary.org/page/33741791,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 707
https://www.biodiversitylibrary.org/page/6683687,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.79:Halbbd.1 (1908),German,Page 58
https://www.biodiversitylibrary.org/page/39026398,Journal,The Fern gazette,[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 297
https://www.biodiversitylibrary.org/page/39026399,Journal,The Fern gazette,[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 298
https://www.biodiversitylibrary.org/page/39026577,Journal,The Fern gazette,[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 476
https://www.biodiversitylibrary.org/page/2231241,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 374
https://www.biodiversitylibrary.org/page/746825,Book,Plantas novas mineiras,,,1898-1900,"Schwacke, Wilhelm,      1848 -1904",,,Page 41
https://www.biodiversitylibrary.org/page/746831,Book,Plantas novas mineiras,,,1898-1900,"Schwacke, Wilhelm,      1848 -1904",,,Tab IV
https://www.biodiversitylibrary.org/page/4345414,Book,Pteridophyta und Anthophyta,Wien,K.K. Hof- und Staatsdruckerei,1908,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 58
https://www.biodiversitylibrary.org/page/10803673,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1902,"Museu Paulista       ",v. 5 (1902),Portugese,Page 695
https://www.biodiversitylibrary.org/page/4303982,Book,Sur la flore de la Serra do Itatiaya au Brésil,Rio de Janeiro,Imprensa Nacional,1905,"Dusén, P.     (Per), 1855 -1926",,French,Page 85
