﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31787230,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 55
https://www.biodiversitylibrary.org/page/47537213,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 276
https://www.biodiversitylibrary.org/page/62539867,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/6658731,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 83
https://www.biodiversitylibrary.org/page/15979245,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 105
https://www.biodiversitylibrary.org/page/7257786,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7258046,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257947,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/25124124,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 100
https://www.biodiversitylibrary.org/page/19208831,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 100
https://www.biodiversitylibrary.org/page/27045586,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1900,"American Museum of Natural History       ",1900-1906,English,Page 35
https://www.biodiversitylibrary.org/page/40219796,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1904,"American Museum of Natural History       ",1904-1906,English,Page 57
https://www.biodiversitylibrary.org/page/7059207,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 100
https://www.biodiversitylibrary.org/page/62190164,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1940,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 243
https://www.biodiversitylibrary.org/page/38913174,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 251
https://www.biodiversitylibrary.org/page/44340783,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 126
https://www.biodiversitylibrary.org/page/39417938,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 11
https://www.biodiversitylibrary.org/page/39417978,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 51
