﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61121643,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 98
https://www.biodiversitylibrary.org/page/61121730,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 112
https://www.biodiversitylibrary.org/page/36794856,,du jiang yan sheng wu duo yang xing yan jiu yu bao hu,,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 70
https://www.biodiversitylibrary.org/page/36794859,,du jiang yan sheng wu duo yang xing yan jiu yu bao hu,,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 73
https://www.biodiversitylibrary.org/page/36794860,,du jiang yan sheng wu duo yang xing yan jiu yu bao hu,,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 74
https://www.biodiversitylibrary.org/page/48583414,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.98 (2001),English,Page 197
https://www.biodiversitylibrary.org/page/36028170,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.14(1981),English,Page 13
https://www.biodiversitylibrary.org/page/36028171,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.14(1981),English,Page 14
https://www.biodiversitylibrary.org/page/36028172,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.14(1981),English,Page 15
https://www.biodiversitylibrary.org/page/41228452,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 186
https://www.biodiversitylibrary.org/page/36588816,,sheng wu xue,,fu jian jiao yu chu ban  she,2004,"Qian, Yingqian       ",,Chinese,Page 121
https://www.biodiversitylibrary.org/page/36600911,,shi di sheng wu duo yang xing bao hu,,zhong guo lin ye chu ban she,2008,"Zhao, Guiyi, Chen Yifeng, Lou Yanjing, Sui Xiao Yunyan & Yun Zhi       ",,Chinese,Page 88
https://www.biodiversitylibrary.org/page/36798781,,xin jiang sheng wu duo yang xing,,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 173
https://www.biodiversitylibrary.org/page/36798782,,xin jiang sheng wu duo yang xing,,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 174
https://www.biodiversitylibrary.org/page/36798814,,xin jiang sheng wu duo yang xing,,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 206
