﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35244043,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 94
https://www.biodiversitylibrary.org/page/35244269,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 320
https://www.biodiversitylibrary.org/page/49123809,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 20
https://www.biodiversitylibrary.org/page/14922069,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 16
https://www.biodiversitylibrary.org/page/14922070,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 17
https://www.biodiversitylibrary.org/page/14922081,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 28
https://www.biodiversitylibrary.org/page/33742333,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 123
https://www.biodiversitylibrary.org/page/8571098,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 118
https://www.biodiversitylibrary.org/page/14510889,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 112
https://www.biodiversitylibrary.org/page/14510895,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 118
https://www.biodiversitylibrary.org/page/365718,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 285
https://www.biodiversitylibrary.org/page/365720,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 287
https://www.biodiversitylibrary.org/page/22139397,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 112
https://www.biodiversitylibrary.org/page/22139403,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 118
https://www.biodiversitylibrary.org/page/31497286,Book,"Descriptive catalogue of the North American Hepaticae, north of Mexico",S.l,s.n,1883,"Underwood, Lucien Marcus,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/62010348,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 86
https://www.biodiversitylibrary.org/page/62011771,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 76
https://www.biodiversitylibrary.org/page/62011787,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 92
https://www.biodiversitylibrary.org/page/129213,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 469
https://www.biodiversitylibrary.org/page/3946681,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889","1, Text",English,Page 387
https://www.biodiversitylibrary.org/page/7403173,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 285
https://www.biodiversitylibrary.org/page/7403175,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 287
