﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26189451,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/26077747,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 78- 4
https://www.biodiversitylibrary.org/page/2920089,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 248
https://www.biodiversitylibrary.org/page/39385456,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 34
https://www.biodiversitylibrary.org/page/17433539,Book,"Analytical class-book of botany  ",New York,Appleton,1859,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 183
https://www.biodiversitylibrary.org/page/35473283,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 5
https://www.biodiversitylibrary.org/page/29306279,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1855,"Deutscher Apotheker-Verein.       ",Bd.131 1855,German,Page 95
https://www.biodiversitylibrary.org/page/27941837,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1869,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",22.Jahr. (1869),German,Page 41
https://www.biodiversitylibrary.org/page/57467448,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 343
https://www.biodiversitylibrary.org/page/31331594,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 294
https://www.biodiversitylibrary.org/page/50106381,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1943,,"2, 1946",,Page 127
https://www.biodiversitylibrary.org/page/45414347,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen  ",[Königsberg],Botanischer Garten der Universität,1927,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 6
https://www.biodiversitylibrary.org/page/5099261,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 263
https://www.biodiversitylibrary.org/page/56843226,Book,"Botanique : organographie et taxonomie  ",Paris,L. Curmer,1855,"Le Maout, Emm.     (Emmanuel), 1799 -1877",,French,Page 75
https://www.biodiversitylibrary.org/page/47289309,Journal,"Bulletin  ",Béziers,,1892,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.15 (1892),French,Page 16
https://www.biodiversitylibrary.org/page/4424588,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1824,,t.1-3 (1824),,Page 241
https://www.biodiversitylibrary.org/page/53773675,Book,"Compositae collected in Brazil by Prof. and Mrs. E.W.D. Holway  ",,,1922,"Holway, E. W. D.     (Edward Willet Dorland), 1853 -1923",,English,Seq. 1
https://www.biodiversitylibrary.org/page/45008047,Book,"Delectus seminum  horti botanici Academiae Veterinariae Brunensis  ",Brunae [Brno],Academiae Veterinariae Brunensis,1922,"Vysoká škola veterinární v Brně.  Botanický ústav.       ",1922,Latin,Page 4
https://www.biodiversitylibrary.org/page/55221232,Journal,"Diccionario botánico y portátil de las tres Américas  ","Ahuachapán, El Salvador",El porvenir,1923,"Padilla, Sisto Alberto       ",vol. 3,,Page 756
https://www.biodiversitylibrary.org/page/23772083,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro  ",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/49959196,Book,"Ensaio para uma synonimia dos nomes populares das plantas indigenas do Estado de S. Paulo [1 a. parte] ",S. Paulo,Commissão Geográphica e Geológica do Estado de S. Paulo,1894,"Löfgren, Alberto,      1854 -1918",pt.1,Portugese,Page 51
https://www.biodiversitylibrary.org/page/49959275,Book,"Ensaio para uma synonimia dos nomes populares das plantas indigenas do Estado de S. Paulo [1 a. parte] ",S. Paulo,Commissão Geográphica e Geológica do Estado de S. Paulo,1894,"Löfgren, Alberto,      1854 -1918",pt.1,Portugese,Page 112
https://www.biodiversitylibrary.org/page/46336605,Book,"An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species  ",New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 3,English,Page 53
https://www.biodiversitylibrary.org/page/139765,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 217
https://www.biodiversitylibrary.org/page/139767,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 221
