﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540032,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/57489211,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 12
https://www.biodiversitylibrary.org/page/10647108,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 142
https://www.biodiversitylibrary.org/page/62541152,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 6
https://www.biodiversitylibrary.org/page/11633190,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 45
https://www.biodiversitylibrary.org/page/10693648,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 52
https://www.biodiversitylibrary.org/page/10693663,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 67
https://www.biodiversitylibrary.org/page/10693667,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 71
https://www.biodiversitylibrary.org/page/10693672,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 76
https://www.biodiversitylibrary.org/page/10693673,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 77
https://www.biodiversitylibrary.org/page/10693676,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 80
https://www.biodiversitylibrary.org/page/10693682,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 86
https://www.biodiversitylibrary.org/page/10693683,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 87
https://www.biodiversitylibrary.org/page/10693709,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Plate 8
https://www.biodiversitylibrary.org/page/33430637,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 229
https://www.biodiversitylibrary.org/page/36165346,Journal,Texas conchologist,[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 94
