﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369065,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 342
https://www.biodiversitylibrary.org/page/7862924,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 26
https://www.biodiversitylibrary.org/page/7863093,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 172
https://www.biodiversitylibrary.org/page/7863104,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 183
https://www.biodiversitylibrary.org/page/7863125,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 204
https://www.biodiversitylibrary.org/page/28072411,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 328
https://www.biodiversitylibrary.org/page/30720418,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 79
https://www.biodiversitylibrary.org/page/30720419,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 80
https://www.biodiversitylibrary.org/page/13692989,Book,"The Discoboli. Cyclopteridæ, Liparopsidæ, and Liparididæ",Cambridge,Printed for the Museum,1892,"Garman, Samuel,      1843 -1927",v.14:no. 2 (1892),English,Page 3
https://www.biodiversitylibrary.org/page/13693035,Book,"The Discoboli. Cyclopteridæ, Liparopsidæ, and Liparididæ",Cambridge,Printed for the Museum,1892,"Garman, Samuel,      1843 -1927",v.14:no. 2 (1892),English,Page 80
https://www.biodiversitylibrary.org/page/2120385,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 101
https://www.biodiversitylibrary.org/page/3993636,Book,"Fishes, living and fossil : an outline of their forms and probable relationships",New York,Macmillan and Co,1895,"Dean, Bashford,      1867 -1928",,English,Page 168
https://www.biodiversitylibrary.org/page/3993783,Book,"Fishes, living and fossil : an outline of their forms and probable relationships",New York,Macmillan and Co,1895,"Dean, Bashford,      1867 -1928",,English,Page 295
https://www.biodiversitylibrary.org/page/21777449,Book,"Fishes, living and fossil, an outline of their forms and probable relationships",New York,MacMillan,1895,"Dean, Bashford,      1867 -1928",,English,Page 166
https://www.biodiversitylibrary.org/page/21969594,Book,"Fishes, living and fossil. An outline of their forms and probable relationships",New York,Macmillan and Co,1895,"Dean, Bashford,      1867 -1928",,English,Page 168
