﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7063960,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 230
https://www.biodiversitylibrary.org/page/7058002,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 129
https://www.biodiversitylibrary.org/page/7058003,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 130
https://www.biodiversitylibrary.org/page/15722880,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 203
https://www.biodiversitylibrary.org/page/12478535,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 70
https://www.biodiversitylibrary.org/page/2243843,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 342
https://www.biodiversitylibrary.org/page/2243894,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 346
https://www.biodiversitylibrary.org/page/46501441,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 159
https://www.biodiversitylibrary.org/page/7161595,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 198
https://www.biodiversitylibrary.org/page/46798899,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Royal College of Physicians of Edinburgh.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/1046605,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 111
https://www.biodiversitylibrary.org/page/56518190,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 111
https://www.biodiversitylibrary.org/page/11758336,Book,Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text,[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 198
https://www.biodiversitylibrary.org/page/9681792,Book,A monograph of the gymnoblastic or tubularian hydroids /  by George James Allman,London,,1871,"Allman, George James,      1812 -1898",text,English,Page 317
https://www.biodiversitylibrary.org/page/12560465,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 3
https://www.biodiversitylibrary.org/page/29362392,Journal,Report of the British Association for the Advancement of Science,London,,1863,"British Association for the Advancement of Science.       ",32nd Meeting (1862),,Page 98
https://www.biodiversitylibrary.org/page/10711740,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 246
https://www.biodiversitylibrary.org/page/41281110,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 199
https://www.biodiversitylibrary.org/page/36250268,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 24
