﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30796484,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1907,"Bergianska stiftelsen.       ",Bd.4 (1907),Swedish,Page 18
https://www.biodiversitylibrary.org/page/6027655,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 40
https://www.biodiversitylibrary.org/page/55413494,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 45
https://www.biodiversitylibrary.org/page/55413571,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 122
https://www.biodiversitylibrary.org/page/55418112,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 20
https://www.biodiversitylibrary.org/page/55403040,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 9
https://www.biodiversitylibrary.org/page/55420192,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 13
https://www.biodiversitylibrary.org/page/55556424,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page xxxiii
https://www.biodiversitylibrary.org/page/59442356,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.2(1905),German,Page 85
https://www.biodiversitylibrary.org/page/5089698,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 85
https://www.biodiversitylibrary.org/page/4981589,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 235
https://www.biodiversitylibrary.org/page/5154677,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 254
https://www.biodiversitylibrary.org/page/42840837,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 254
https://www.biodiversitylibrary.org/page/36406889,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/5169881,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 92
https://www.biodiversitylibrary.org/page/5170010,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 209
https://www.biodiversitylibrary.org/page/10499453,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 13
https://www.biodiversitylibrary.org/page/10499511,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 4
https://www.biodiversitylibrary.org/page/10499514,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 7
https://www.biodiversitylibrary.org/page/33739004,Journal,Botanische Zeitung,Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column XXVII
https://www.biodiversitylibrary.org/page/33739170,Journal,Botanische Zeitung,Berlin,A. Förstner,1897,"Mohl, Hugo von,      1805 -1872",Jahrg.55 (1897),German,Column 323
https://www.biodiversitylibrary.org/page/7191604,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 627
https://www.biodiversitylibrary.org/page/3612083,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 13
https://www.biodiversitylibrary.org/page/3436936,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 181
https://www.biodiversitylibrary.org/page/61792293,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 181
https://www.biodiversitylibrary.org/page/43737282,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 16
https://www.biodiversitylibrary.org/page/34197465,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 386
https://www.biodiversitylibrary.org/page/10902418,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1925,"Brooklyn Botanic Garden.       ",v.14 (1925),English,Page 7
https://www.biodiversitylibrary.org/page/11836320,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 4
https://www.biodiversitylibrary.org/page/11630407,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 4
https://www.biodiversitylibrary.org/page/11962288,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 4
https://www.biodiversitylibrary.org/page/11492979,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 5
https://www.biodiversitylibrary.org/page/11628360,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 4
https://www.biodiversitylibrary.org/page/11493435,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 4
https://www.biodiversitylibrary.org/page/11495032,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 4
https://www.biodiversitylibrary.org/page/11493948,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 3
https://www.biodiversitylibrary.org/page/11493949,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 4
https://www.biodiversitylibrary.org/page/11269721,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 181
https://www.biodiversitylibrary.org/page/11269930,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 4
https://www.biodiversitylibrary.org/page/11492054,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 4
https://www.biodiversitylibrary.org/page/11492466,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 5
https://www.biodiversitylibrary.org/page/11494414,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 5
https://www.biodiversitylibrary.org/page/8551282,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 28
https://www.biodiversitylibrary.org/page/11015208,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 66
https://www.biodiversitylibrary.org/page/27914536,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51 (1886),German,Page 362
https://www.biodiversitylibrary.org/page/7221948,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 229
https://www.biodiversitylibrary.org/page/7222313,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 468
https://www.biodiversitylibrary.org/page/7222316,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 471
https://www.biodiversitylibrary.org/page/4838720,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1897,,v.15(1897),German,Page 26
https://www.biodiversitylibrary.org/page/18093064,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 340
https://www.biodiversitylibrary.org/page/61151490,Journal,Genetica,Dordrecht,Springer Netherlands,1920,,d.2 (1920),English,Page 254
https://www.biodiversitylibrary.org/page/33529227,Book,Handbook of plants and general horticulture,,,1890,"Henderson, Peter.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/26134342,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 110
https://www.biodiversitylibrary.org/page/23146867,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 110
https://www.biodiversitylibrary.org/page/12443419,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 103
https://www.biodiversitylibrary.org/page/3545883,Book,Heterosis : a record of researches directed toward explaining and utilizing the vigor of hybrids,Ames,Iowa State College Press,1952,"Iowa State College.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/3546378,Book,Heterosis : a record of researches directed toward explaining and utilizing the vigor of hybrids,Ames,Iowa State College Press,1952,"Iowa State College.       ",,English,Page 537
https://www.biodiversitylibrary.org/page/42402915,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1068
https://www.biodiversitylibrary.org/page/42364157,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 35
https://www.biodiversitylibrary.org/page/45412695,Book,Index seminum quae ineunte anno ... pro mutua commutatione Hortus botanicus sassarensis offert,Sassari [Italy],Tip. A. Forni,1913,"Università degli studi di Sassari.  Istituto di botanica.      ","1909-1911, 1913, 1914, 1921",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/45412714,Book,Index seminum quae ineunte anno ... pro mutua commutatione Hortus botanicus sassarensis offert,Sassari [Italy],Tip. A. Forni,1913,"Università degli studi di Sassari.  Istituto di botanica.      ","1909-1911, 1913, 1914, 1921",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/6552192,Book,Introduction to genetics and cytogenetics,New York,J. Wiley,1948,"Riley, Herbert Parkes,      1904 -",,English,Page 62
https://www.biodiversitylibrary.org/page/6552172,Book,Introduction to genetics and cytogenetics,New York,J. Wiley,1948,"Riley, Herbert Parkes,      1904 -",,English,Page 82
https://www.biodiversitylibrary.org/page/6552426,Book,Introduction to genetics and cytogenetics,New York,J. Wiley,1948,"Riley, Herbert Parkes,      1904 -",,English,Page 272
https://www.biodiversitylibrary.org/page/9184539,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 305
https://www.biodiversitylibrary.org/page/9184540,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 306
https://www.biodiversitylibrary.org/page/9184543,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 309
https://www.biodiversitylibrary.org/page/9184544,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 310
https://www.biodiversitylibrary.org/page/9184545,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 311
https://www.biodiversitylibrary.org/page/62455153,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 115
https://www.biodiversitylibrary.org/page/2226465,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 453
https://www.biodiversitylibrary.org/page/2039242,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 1268
