﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61614988,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 303
https://www.biodiversitylibrary.org/page/61614483,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1849,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 242
https://www.biodiversitylibrary.org/page/61530797,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1992,"Orchid Society of New South Wales.       ",v.57 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/61958867,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 36
https://www.biodiversitylibrary.org/page/61822287,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.5 (2012:Oct-Nov),English,Page 37
https://www.biodiversitylibrary.org/page/61829225,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018-2019,"Orchid Society of New South Wales.       ",v.83:no.6 (2018:Dec-2019:Jan),English,Page 53
https://www.biodiversitylibrary.org/page/38679413,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 99
https://www.biodiversitylibrary.org/page/58944456,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 552
https://www.biodiversitylibrary.org/page/325244,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 552
https://www.biodiversitylibrary.org/page/40913484,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 23
https://www.biodiversitylibrary.org/page/384695,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 81
https://www.biodiversitylibrary.org/page/385150,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 536
https://www.biodiversitylibrary.org/page/450344,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1897,"Hooker, Joseph Dalton,      1817 -1911",v.123=ser.3:v.53 (1897) [no.7512-7571],English,
https://www.biodiversitylibrary.org/page/450348,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1897,"Hooker, Joseph Dalton,      1817 -1911",v.123=ser.3:v.53 (1897) [no.7512-7571],English,
https://www.biodiversitylibrary.org/page/63531571,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,224
https://www.biodiversitylibrary.org/page/63531572,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,225
https://www.biodiversitylibrary.org/page/38311794,Book,"Flora of Kwangtung and Hongkong (China) being an account of the floweriing plants, ferns and fern allies together with keys for their determination preceded by a map and introduction",London,"H. M. Stationery off., printed by Darling and son, ltd",1912,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/25633640,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.26 1884,English,Page 128
https://www.biodiversitylibrary.org/page/25634883,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.48 1895,English,Page 69
https://www.biodiversitylibrary.org/page/24648253,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 461
https://www.biodiversitylibrary.org/page/24648281,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 487
https://www.biodiversitylibrary.org/page/24648282,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 488
https://www.biodiversitylibrary.org/page/24649937,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 427
https://www.biodiversitylibrary.org/page/34567393,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1895,"Sargent, Charles Sprague,      1841 -1927",v.8 (1895),English,Page v
https://www.biodiversitylibrary.org/page/25900790,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 426
https://www.biodiversitylibrary.org/page/25901025,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 655
https://www.biodiversitylibrary.org/page/25902498,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,
https://www.biodiversitylibrary.org/page/25902577,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 75
https://www.biodiversitylibrary.org/page/25902926,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 416
https://www.biodiversitylibrary.org/page/25903169,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 167
