﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162516,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 108
https://www.biodiversitylibrary.org/page/52049606,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 13
https://www.biodiversitylibrary.org/page/53675870,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 8
https://www.biodiversitylibrary.org/page/53675935,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 92
https://www.biodiversitylibrary.org/page/11098578,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 108
https://www.biodiversitylibrary.org/page/4373307,Book,Les macroures marcheurs /  par E. L. Bouvier,"Cambridge, United States of America",Printed for the Museum,1925,"Bouvier, E.-L.     (Eugène-Louis), 1856 -1944",v.47:no.5 (1925),French,Page 472
https://www.biodiversitylibrary.org/page/62444876,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 92
https://www.biodiversitylibrary.org/page/62444923,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2019,"Museum Victoria.       ",v.78 (2019),,Page 139
https://www.biodiversitylibrary.org/page/34648969,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 686
https://www.biodiversitylibrary.org/page/34570801,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 397
