﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/665035,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1890,"Torrey Botanical Club.       ",v.17 (1890),English,Page 91
https://www.biodiversitylibrary.org/page/62031835,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 693
https://www.biodiversitylibrary.org/page/62681621,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 576
https://www.biodiversitylibrary.org/page/5385727,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 213
https://www.biodiversitylibrary.org/page/55244415,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 81
https://www.biodiversitylibrary.org/page/46336646,Book,An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species,New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 3,English,Page 30
https://www.biodiversitylibrary.org/page/20396243,Book,A glossary of Greek birds,Oxford,Clarendon Press,1895,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 130
https://www.biodiversitylibrary.org/page/12628676,Book,A glossary of Greek birds,Oxford,Clarendon Press,1895,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 130
https://www.biodiversitylibrary.org/page/59947361,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 516
https://www.biodiversitylibrary.org/page/31875904,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1893,"Torrey Botanical Club.       ",v.3 (1893),English,Page 30
https://www.biodiversitylibrary.org/page/14303476,Book,Les noms des oiseaux en grec ancien. Étude sémantique. 1re partie ...,Neuchatel,,1911,"Robert, Fritz,      1884 -",,French,Page 50
https://www.biodiversitylibrary.org/page/13298258,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 3
https://www.biodiversitylibrary.org/page/2399098,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 372
https://www.biodiversitylibrary.org/page/2399134,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 377
https://www.biodiversitylibrary.org/page/2398995,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 424
