﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54753733,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 63
https://www.biodiversitylibrary.org/page/22322899,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 118
https://www.biodiversitylibrary.org/page/53541757,Journal,FHR currents-- : R-5's Fish Habitat Relationships technical bulletin,[California],"U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1990,"United States.  Forest Service.     ",no.9,English,Page 20
https://www.biodiversitylibrary.org/page/53546380,Journal,FHR currents-- : R-5's Fish Habitat Relationships technical bulletin,[California],"U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1993,"United States.  Forest Service.     ",1993:summer,English,Page 23
https://www.biodiversitylibrary.org/page/2759126,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.34 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/56067369,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1959,"Instituto Butantan       ",v. 29 (1959),Portugese,Page 86
https://www.biodiversitylibrary.org/page/57146930,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 27
https://www.biodiversitylibrary.org/page/57147222,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 319
https://www.biodiversitylibrary.org/page/57147460,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 557
https://www.biodiversitylibrary.org/page/15777362,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,
https://www.biodiversitylibrary.org/page/15777641,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 311
https://www.biodiversitylibrary.org/page/15777642,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 312
https://www.biodiversitylibrary.org/page/15777644,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 314
https://www.biodiversitylibrary.org/page/15777645,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 315
https://www.biodiversitylibrary.org/page/15777646,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 316
https://www.biodiversitylibrary.org/page/15777647,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 317
https://www.biodiversitylibrary.org/page/15777649,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 319
https://www.biodiversitylibrary.org/page/15777650,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 320
https://www.biodiversitylibrary.org/page/15777653,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 323
