﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690366,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 70
https://www.biodiversitylibrary.org/page/20104583,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 342
https://www.biodiversitylibrary.org/page/27278335,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1626
https://www.biodiversitylibrary.org/page/62681503,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 458
https://www.biodiversitylibrary.org/page/40576352,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 292
https://www.biodiversitylibrary.org/page/40576356,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 296
https://www.biodiversitylibrary.org/page/40576357,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 297
https://www.biodiversitylibrary.org/page/12874616,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 214
https://www.biodiversitylibrary.org/page/12874617,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 215
https://www.biodiversitylibrary.org/page/2638793,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 75
https://www.biodiversitylibrary.org/page/2638832,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1995,"Field Museum of Natural History.       ",n.s. no.36 (1995),English,Page 167
https://www.biodiversitylibrary.org/page/62359475,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 859
https://www.biodiversitylibrary.org/page/42073406,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 546
https://www.biodiversitylibrary.org/page/58728834,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 43
https://www.biodiversitylibrary.org/page/49470800,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 11
https://www.biodiversitylibrary.org/page/60310811,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 11
https://www.biodiversitylibrary.org/page/35303979,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern",Leipzig,J. J. Weber,1847,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.3,German,Page 1007
https://www.biodiversitylibrary.org/page/47020660,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 322
https://www.biodiversitylibrary.org/page/47020661,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 323
https://www.biodiversitylibrary.org/page/47020670,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 332
https://www.biodiversitylibrary.org/page/47020675,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 337
https://www.biodiversitylibrary.org/page/47021353,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1015
https://www.biodiversitylibrary.org/page/47021406,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1068
https://www.biodiversitylibrary.org/page/1017992,Book,A text-book of botany,London,"Macmillan and co., limited",1908,"Strasburger, Eduard,      1844 -1912",,English,Page 615
