﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57260560,Book,British fishes,London,Chatto & Windus,1840,"Hamilton, Robert,      1794 -1868",2,English,Page 401
https://www.biodiversitylibrary.org/page/48215200,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,Page 324
https://www.biodiversitylibrary.org/page/40786890,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 324
https://www.biodiversitylibrary.org/page/35277289,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 324
https://www.biodiversitylibrary.org/page/41502650,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 403
https://www.biodiversitylibrary.org/page/1108174,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 21
https://www.biodiversitylibrary.org/page/37899490,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915064,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 21
https://www.biodiversitylibrary.org/page/57254149,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,Page 654
https://www.biodiversitylibrary.org/page/57262504,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",2,English,Page 251
https://www.biodiversitylibrary.org/page/6334051,Book,A history of British fishes / by R. Hamilton,London,W. Allen,1877,"Hamilton, Robert,      1794 -1868",2,English,Page 401
https://www.biodiversitylibrary.org/page/1192133,Book,A history of British fishes,London,J. Van Voorst,1841,"Yarrell, William,      1784 -1856",2,English,Page 342
https://www.biodiversitylibrary.org/page/32073972,Book,A history of British fishes,London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",v.2 (1836),English,Page 251
https://www.biodiversitylibrary.org/page/9655544,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",v.2,English,Page 251
https://www.biodiversitylibrary.org/page/23381042,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",2,English,Page 251
https://www.biodiversitylibrary.org/page/22127564,Book,A history of British fishes,London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",2,English,Page 251
