﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40856253,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 604
https://www.biodiversitylibrary.org/page/40856254,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 605
https://www.biodiversitylibrary.org/page/31660712,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1881,"Société Philomathique de Paris.       ",ser.7:t.5-6 (1880-1882),French,Page 106
https://www.biodiversitylibrary.org/page/54823545,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 324
https://www.biodiversitylibrary.org/page/55107672,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 136
https://www.biodiversitylibrary.org/page/9348317,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 414
https://www.biodiversitylibrary.org/page/9348328,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 425
https://www.biodiversitylibrary.org/page/8407359,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 414
https://www.biodiversitylibrary.org/page/8407370,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 425
https://www.biodiversitylibrary.org/page/8407371,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 426
https://www.biodiversitylibrary.org/page/55233422,Book,Dertiende bijdrage tot de kennis der vischfauna van Borneo,,,1859,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 47
https://www.biodiversitylibrary.org/page/12808358,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 260
https://www.biodiversitylibrary.org/page/46763210,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,Page 96
https://www.biodiversitylibrary.org/page/46763211,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,Page 97
https://www.biodiversitylibrary.org/page/46763081,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,
https://www.biodiversitylibrary.org/page/40091230,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 501
https://www.biodiversitylibrary.org/page/1854506,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 70
https://www.biodiversitylibrary.org/page/26284217,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1897,"Academy of Natural Sciences of Philadelphia.       ",v.49 (1897),English,Page 70
https://www.biodiversitylibrary.org/page/34904270,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 40
https://www.biodiversitylibrary.org/page/12922962,Journal,Report of the British Association for the Advancement of Science,London,,1845,"British Association for the Advancement of Science.       ",15th Meeting (1845),,Page 249
https://www.biodiversitylibrary.org/page/39299056,Book,Report on the ichthyology of the seas of China and Japan,London,R. and J.E. Taylor,1846,"British Association for the Advancement of Science.       ",,English,Page 248
https://www.biodiversitylibrary.org/page/42470630,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1882,"France.  Ministère de l'Instruction publique     ",1882,French,Page 892
https://www.biodiversitylibrary.org/page/2271678,Journal,Revue zoologique,Paris,Société cuvierienne,1847,"Société Cuvierienne.       ",1847,French,Page 172
https://www.biodiversitylibrary.org/page/57872863,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,318
https://www.biodiversitylibrary.org/page/57873147,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,532
https://www.biodiversitylibrary.org/page/58102188,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 719
https://www.biodiversitylibrary.org/page/2444970,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 81
https://www.biodiversitylibrary.org/page/2445035,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 47
