﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39791469,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.6 (1909-1910),English,Page 123
https://www.biodiversitylibrary.org/page/5420800,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 245
https://www.biodiversitylibrary.org/page/5420831,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 276
https://www.biodiversitylibrary.org/page/43448547,Journal,Annual report,Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 25
https://www.biodiversitylibrary.org/page/13996841,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 74
https://www.biodiversitylibrary.org/page/39725006,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 74
https://www.biodiversitylibrary.org/page/2517567,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 74
https://www.biodiversitylibrary.org/page/32943099,Book,Aquatic insects in New York State,Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 241
https://www.biodiversitylibrary.org/page/32943168,Book,Aquatic insects in New York State,Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 272
https://www.biodiversitylibrary.org/page/40432653,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/40432722,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/7858400,Book,"Aquatic insects in New York state : a study conducted at the Entomological Field Station, Ithaca, N.Y. under the direction of Ephraim Porter Felt",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 245
https://www.biodiversitylibrary.org/page/7858431,Book,"Aquatic insects in New York state : a study conducted at the Entomological Field Station, Ithaca, N.Y. under the direction of Ephraim Porter Felt",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 276
https://www.biodiversitylibrary.org/page/13209946,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 104
https://www.biodiversitylibrary.org/page/58646203,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1994,"Virginia Natural History Society.       ",no.4 (1994),English,Page 22
https://www.biodiversitylibrary.org/page/56867251,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 38
https://www.biodiversitylibrary.org/page/50680702,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/595829,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 76
https://www.biodiversitylibrary.org/page/596114,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 361
https://www.biodiversitylibrary.org/page/8376980,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.68 (1903),English,Page 245
https://www.biodiversitylibrary.org/page/8377011,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.68 (1903),English,Page 276
https://www.biodiversitylibrary.org/page/4199218,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.39 (1901-1904),English,Page 116
https://www.biodiversitylibrary.org/page/2561225,Journal,Entomological news,[Philadelphia],American Entomological Society,1951,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 11
https://www.biodiversitylibrary.org/page/2561330,Journal,Entomological news,[Philadelphia],American Entomological Society,1951,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 165
https://www.biodiversitylibrary.org/page/2712844,Journal,Entomological news,[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 208
https://www.biodiversitylibrary.org/page/2712845,Journal,Entomological news,[Philadelphia],American Entomological Society,1974,"American Entomological Society.       ",v.85 (1974),English,Page 209
https://www.biodiversitylibrary.org/page/2672951,Journal,Entomological news,[Philadelphia],American Entomological Society,1993,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 169
https://www.biodiversitylibrary.org/page/2884144,Journal,Entomological news,[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 158
https://www.biodiversitylibrary.org/page/24676619,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1899,"American Entomological Society.       ",v.10=pt.1 (1899),English,Page 303
https://www.biodiversitylibrary.org/page/24667841,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page IV
https://www.biodiversitylibrary.org/page/2565575,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 326
https://www.biodiversitylibrary.org/page/24622189,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 113
https://www.biodiversitylibrary.org/page/2568403,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 113
https://www.biodiversitylibrary.org/page/24624028,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 224
https://www.biodiversitylibrary.org/page/4614677,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 224
https://www.biodiversitylibrary.org/page/26363473,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 32
https://www.biodiversitylibrary.org/page/26363744,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 268
https://www.biodiversitylibrary.org/page/2612875,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 455
https://www.biodiversitylibrary.org/page/26320845,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 441
https://www.biodiversitylibrary.org/page/26320848,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 444
https://www.biodiversitylibrary.org/page/2592382,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 441
https://www.biodiversitylibrary.org/page/2592385,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1908,"American Entomological Society.       ",v.19 (1908),English,Page 444
https://www.biodiversitylibrary.org/page/2629052,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25 (1914),English,Page 414
https://www.biodiversitylibrary.org/page/26384190,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25:no.9 (1914),English,Page 410
https://www.biodiversitylibrary.org/page/2621220,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1923,"American Entomological Society.       ",v.34 (1923),English,Page 201
https://www.biodiversitylibrary.org/page/8204015,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1927,"Wheeler, William Morton,      1865 -1937",pt.5=no.39 (1927),English,Page 60
https://www.biodiversitylibrary.org/page/8204045,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1927,"Wheeler, William Morton,      1865 -1937",pt.5=no.39 (1927),English,Page 90
https://www.biodiversitylibrary.org/page/8204051,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1927,"Wheeler, William Morton,      1865 -1937",pt.5=no.39 (1927),English,Page 96
https://www.biodiversitylibrary.org/page/10621672,Book,A handbook of the dragonflies of North America,"Sringfield, Ill., Baltimore, Md",C.C. Thomas,1929,"Needham, James G.     (James George), 1868 -1957",,English,Page 300
https://www.biodiversitylibrary.org/page/46354801,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2009,"Kentucky Academy of Science.       ",v.70:no.2 (2009:Fall),English,Page 124
https://www.biodiversitylibrary.org/page/9142498,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1913,"New York Entomological Society.       ",v.21 (1913),English,Page 14
https://www.biodiversitylibrary.org/page/42267974,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 47
https://www.biodiversitylibrary.org/page/52061328,Book,Manual of the Odonata of New England,"Concord, Mass",Thoreau Museum of Natural History,1917,"Howe, Reginald Heber, Jr.     1875 -1932",,English,Page 110
https://www.biodiversitylibrary.org/page/44213983,Book,"Memoirs relating to European and Asiatic Turkey, and other countries of the East",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Walpole, Robert,      1781 -1856",,English,Page 565
https://www.biodiversitylibrary.org/page/18367661,Book,"Memoirs relating to European and Asiatic Turkey, and other countries of the East",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Walpole, Robert,      1781 -1856",,English,Page 565
https://www.biodiversitylibrary.org/page/38829730,Book,"Memoirs relating to European and Asiatic Turkey, and other countries of the East",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Walpole, Robert,      1781 -1856",,English,Page 565
https://www.biodiversitylibrary.org/page/13935970,Journal,Miscellaneous publications,"Ann Arbor, Mich",The University,1916,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 7
https://www.biodiversitylibrary.org/page/54404206,Journal,Ohio Biological Survey notes,"Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/24597404,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 454
https://www.biodiversitylibrary.org/page/24597421,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 471
https://www.biodiversitylibrary.org/page/24597422,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 472
https://www.biodiversitylibrary.org/page/6396179,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 472
https://www.biodiversitylibrary.org/page/6396273,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 489
https://www.biodiversitylibrary.org/page/6396274,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 490
https://www.biodiversitylibrary.org/page/58069839,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1921,"Boston Society of Natural History.       ",v.36 (1921-1923),English,Page 131
https://www.biodiversitylibrary.org/page/16338766,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 12
https://www.biodiversitylibrary.org/page/16262323,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1968,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 306
https://www.biodiversitylibrary.org/page/14589701,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1900,"Indiana Academy of Science.       ",1900-1903,English,Page 120
https://www.biodiversitylibrary.org/page/14589707,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1900,"Indiana Academy of Science.       ",1900-1903,English,Page 126
https://www.biodiversitylibrary.org/page/7723086,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 198
https://www.biodiversitylibrary.org/page/41505578,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1962,"Florida Academy of Sciences.       ",v.25-26 (1962-1963),English,Page 133
https://www.biodiversitylibrary.org/page/31838130,Book,Reports on aquatic insects,"Albany, New York",Univ. of the State of N.Y,1901,"Needham, James G.     (James George), 1868 -1957",v.2,English,Page 245
https://www.biodiversitylibrary.org/page/31838199,Book,Reports on aquatic insects,"Albany, New York",Univ. of the State of N.Y,1901,"Needham, James G.     (James George), 1868 -1957",v.2,English,Page 276
https://www.biodiversitylibrary.org/page/57517013,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1987,"Illinois State Academy of Science.       ",v.80:suppl. (1987),English,Page 62
https://www.biodiversitylibrary.org/page/33384504,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1970,"Jillson, Willard Rouse,      1890 -",v.30-34 (1969-1973),English,Page 34
https://www.biodiversitylibrary.org/page/33936027,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1995,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 43
https://www.biodiversitylibrary.org/page/33936028,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1995,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 44
https://www.biodiversitylibrary.org/page/33936172,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1995,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 142
