﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540391,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/32156962,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 55
https://www.biodiversitylibrary.org/page/32158454,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 13
https://www.biodiversitylibrary.org/page/32158622,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 21
https://www.biodiversitylibrary.org/page/34756360,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,"Page 9, Table 4"
https://www.biodiversitylibrary.org/page/52154950,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/53223303,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2006,"Western Society of Malacologists.       ",v. 39 (2006),English,Page 20
https://www.biodiversitylibrary.org/page/53225699,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/22279899,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.3 (1981),English,Page 149
https://www.biodiversitylibrary.org/page/40436299,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/40436435,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/3775052,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/54,English,Page 51
https://www.biodiversitylibrary.org/page/15141775,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 490
https://www.biodiversitylibrary.org/page/15141776,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 491
https://www.biodiversitylibrary.org/page/15141783,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 498
https://www.biodiversitylibrary.org/page/15141790,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 505
https://www.biodiversitylibrary.org/page/13148528,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 281
https://www.biodiversitylibrary.org/page/13148629,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 382
https://www.biodiversitylibrary.org/page/13111863,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 448
https://www.biodiversitylibrary.org/page/13111902,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 487
https://www.biodiversitylibrary.org/page/60797605,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 912
https://www.biodiversitylibrary.org/page/61262720,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1993,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 19
https://www.biodiversitylibrary.org/page/61262721,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1993,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 20
https://www.biodiversitylibrary.org/page/61262744,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1993,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 19
https://www.biodiversitylibrary.org/page/3163839,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.48 (1966:Feb.),English,Page 44
https://www.biodiversitylibrary.org/page/49730039,Journal,Palaeontology,London,Palaeontological Association,1986,"Palaeontological Association       ",v.29:pt.3-4 (1986:Sept.-Dec.),English,Page 518
https://www.biodiversitylibrary.org/page/42515328,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 396
https://www.biodiversitylibrary.org/page/36526908,,zhong yao nong lin wai lai ru qin wu zhong de sheng wu xue yu kong zhi,,ke xue chu ban she,2005,"Zheng, Xiaobo.       ",,Chinese,Page 27
