﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13519687,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 91
https://www.biodiversitylibrary.org/page/36839709,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.34=no.100-102 (1862),English,Page 256
https://www.biodiversitylibrary.org/page/62388397,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 418
https://www.biodiversitylibrary.org/page/52376766,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1988,"Colorado Native Plant Society.       ",v.12:no.4 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/52378047,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1988,"Colorado Native Plant Society.       ",v.12:no.5 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/52914970,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.3 (1990),English,Page 7
https://www.biodiversitylibrary.org/page/52917589,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.5 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/52903299,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.6 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/59136958,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.3 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/59138494,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.5 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/31140083,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 448
https://www.biodiversitylibrary.org/page/29961128,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 35
https://www.biodiversitylibrary.org/page/29961135,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 42
https://www.biodiversitylibrary.org/page/29961138,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 45
https://www.biodiversitylibrary.org/page/29961140,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 47
https://www.biodiversitylibrary.org/page/29961295,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 193
https://www.biodiversitylibrary.org/page/35192868,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 398
https://www.biodiversitylibrary.org/page/35192869,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 399
https://www.biodiversitylibrary.org/page/7955071,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,
https://www.biodiversitylibrary.org/page/7955073,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,Page 1
https://www.biodiversitylibrary.org/page/7955074,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,Page 2
https://www.biodiversitylibrary.org/page/7955075,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,Page 3
https://www.biodiversitylibrary.org/page/7955076,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,Page 4
https://www.biodiversitylibrary.org/page/7955080,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,Page 8
https://www.biodiversitylibrary.org/page/7955094,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,Page 22
https://www.biodiversitylibrary.org/page/7955095,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,"Fig. 8, Page 23"
https://www.biodiversitylibrary.org/page/7955097,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,"Fig. 10, Page 25"
https://www.biodiversitylibrary.org/page/7955108,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,"Fig. 22, Page 36"
https://www.biodiversitylibrary.org/page/7955111,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,"Fig. 24, Page 39"
https://www.biodiversitylibrary.org/page/7955113,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,"Figs. 26-27, Page 41"
https://www.biodiversitylibrary.org/page/7955114,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1971,"Brigham Young University.       ",v.13 (1971),English,Page 42
https://www.biodiversitylibrary.org/page/58368084,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 106
https://www.biodiversitylibrary.org/page/51421793,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1919,"Colorado Agricultural Experiment Station       ",v.252-266 (1919-1921),English,Page 22
https://www.biodiversitylibrary.org/page/10417884,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 49
