﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160280,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 314
https://www.biodiversitylibrary.org/page/35152176,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 10
https://www.biodiversitylibrary.org/page/24342684,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 296
https://www.biodiversitylibrary.org/page/15815138,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 418
https://www.biodiversitylibrary.org/page/6318441,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 467
https://www.biodiversitylibrary.org/page/45532279,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,
https://www.biodiversitylibrary.org/page/15645561,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 55
https://www.biodiversitylibrary.org/page/57484752,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.220 (2016),English,p. 2
https://www.biodiversitylibrary.org/page/57484754,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.220 (2016),English,p. 4
https://www.biodiversitylibrary.org/page/9665230,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 245
https://www.biodiversitylibrary.org/page/9665250,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 265
https://www.biodiversitylibrary.org/page/9665262,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 277
https://www.biodiversitylibrary.org/page/61906020,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 193
https://www.biodiversitylibrary.org/page/61906275,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 436
https://www.biodiversitylibrary.org/page/55828972,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 296
https://www.biodiversitylibrary.org/page/45143191,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 60
https://www.biodiversitylibrary.org/page/45143264,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 80
https://www.biodiversitylibrary.org/page/45143265,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 81
https://www.biodiversitylibrary.org/page/45143286,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1875,"Kölliker, Albert,      1817 -1905",Bd.25 (1875),German,Page 102
https://www.biodiversitylibrary.org/page/45330685,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1878,"Kölliker, Albert,      1817 -1905",Bd.31 (1878),German,
https://www.biodiversitylibrary.org/page/51288272,Journal,The Zoological record,London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 497
