﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57897506,Book,Additions to the marine fauna of St. Andrews since 1874,[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 149
https://www.biodiversitylibrary.org/page/54928308,Book,"Alaska, Kelez, September-October 1965",,,1965,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 57
https://www.biodiversitylibrary.org/page/54928315,Book,"Alaska, Kelez, September-October 1965",,,1965,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 64
https://www.biodiversitylibrary.org/page/62004332,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1951,"Muséum national d'histoire naturelle (France)       ",Vol. 19 : no.2 (1951),French,p. 80
https://www.biodiversitylibrary.org/page/60953724,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.1 (1961),French,p. 74
https://www.biodiversitylibrary.org/page/62000797,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 1 (1967),French,p. 31
https://www.biodiversitylibrary.org/page/61543645,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 4 (1988),French,p. 410
https://www.biodiversitylibrary.org/page/61564244,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 1 (1994),French,p. 45
https://www.biodiversitylibrary.org/page/61800732,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 178
https://www.biodiversitylibrary.org/page/61798818,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 3 (1998),French,p. 261
https://www.biodiversitylibrary.org/page/61800086,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 238
https://www.biodiversitylibrary.org/page/61799170,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,p. 284
https://www.biodiversitylibrary.org/page/61799172,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 4 (2000),French,p. 286
