﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681941,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 300
https://www.biodiversitylibrary.org/page/4681942,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 301
https://www.biodiversitylibrary.org/page/4681943,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 302
https://www.biodiversitylibrary.org/page/4681945,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 304
https://www.biodiversitylibrary.org/page/4682033,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 392
https://www.biodiversitylibrary.org/page/7846387,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 293
https://www.biodiversitylibrary.org/page/7846388,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 294
https://www.biodiversitylibrary.org/page/7846591,Journal,Bulletin,Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 497
https://www.biodiversitylibrary.org/page/23188806,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7-9 (1875-1877),English,Page 103
https://www.biodiversitylibrary.org/page/7741710,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9 (1877),English,Page 103
https://www.biodiversitylibrary.org/page/41452703,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 103
https://www.biodiversitylibrary.org/page/7131303,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 38
https://www.biodiversitylibrary.org/page/7131344,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 251
https://www.biodiversitylibrary.org/page/57147383,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 480
https://www.biodiversitylibrary.org/page/41799914,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1879,"Boston Society of Natural History.       ",v.20 (1878-1880),English,Page 145
https://www.biodiversitylibrary.org/page/3180212,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1876,"California Academy of Sciences       ",v.7 (1876),English,Page 72
https://www.biodiversitylibrary.org/page/63390546,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 83
https://www.biodiversitylibrary.org/page/23324951,Book,Synopsis of California stalk-eyed crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 37
https://www.biodiversitylibrary.org/page/23324952,Book,Synopsis of California stalk-eyed crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 38
https://www.biodiversitylibrary.org/page/37062132,Book,Synopsis of California stalk-eyed Crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 37
https://www.biodiversitylibrary.org/page/37062133,Book,Synopsis of California stalk-eyed Crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 38
https://www.biodiversitylibrary.org/page/37062384,Book,Synopsis of California stalk-eyed Crustacea,San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 251
https://www.biodiversitylibrary.org/page/51360905,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 11
https://www.biodiversitylibrary.org/page/51358580,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 17
https://www.biodiversitylibrary.org/page/1896707,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 56
