﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48774968,Book,"1901 illustrated floral catalogue : beautiful flowers and seeds that grow for every home  ","Urbana, Ohio",C.A. Reeser Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 73
https://www.biodiversitylibrary.org/page/46221502,Book,"1902 annual catalogue of vegetable, field & flower seeds  ","Dallas, Tex",David Hardie Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 42
https://www.biodiversitylibrary.org/page/46221501,Book,"1902 annual catalogue of vegetable, field & flower seeds  ","Dallas, Tex",David Hardie Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 43
https://www.biodiversitylibrary.org/page/46418553,Book,"1904 annual catalogue : vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 57
https://www.biodiversitylibrary.org/page/52808630,Book,"1922 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 47
https://www.biodiversitylibrary.org/page/53040909,Book,"1923 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 48
https://www.biodiversitylibrary.org/page/54991941,Book,"1928 catalog  ","San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 10
https://www.biodiversitylibrary.org/page/56042826,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/54056885,Book,"50 years of satisfaction [catalog]  ","Monrovia, California",Pioneer Nursery of Monrovia,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 63
https://www.biodiversitylibrary.org/page/46014830,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 186
https://www.biodiversitylibrary.org/page/55690411,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 115
https://www.biodiversitylibrary.org/page/27463933,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 144
https://www.biodiversitylibrary.org/page/27463934,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 145
https://www.biodiversitylibrary.org/page/4647041,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 196
https://www.biodiversitylibrary.org/page/4647046,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 201
https://www.biodiversitylibrary.org/page/4647121,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 315
https://www.biodiversitylibrary.org/page/55257309,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XIV
https://www.biodiversitylibrary.org/page/55257377,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XXXIV
https://www.biodiversitylibrary.org/page/29918698,Book,"The amateur's practical garden-book  ",New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 13
https://www.biodiversitylibrary.org/page/39526052,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 244
https://www.biodiversitylibrary.org/page/24961258,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 72
https://www.biodiversitylibrary.org/page/24970666,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 332
https://www.biodiversitylibrary.org/page/24959464,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.1 1905,English,Page 598
https://www.biodiversitylibrary.org/page/33565793,Book,"The American flower garden companion  ",New York,G. C. Thorburn,1838,"Sayers, Edward       ",,English,Page 158
https://www.biodiversitylibrary.org/page/16490460,Book,"The American flower garden companion : adapted to the northern states  ",Boston,J. Breck,1838,"Sayers, Edward       ",,English,Page 158
https://www.biodiversitylibrary.org/page/23229390,Book,"The American flower garden companion  ",Cincinnati,J. A. James,1846,"Sayers, Edward       ",,English,Page 203
https://www.biodiversitylibrary.org/page/22175576,Journal,"The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs  ",Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 139
https://www.biodiversitylibrary.org/page/40870761,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1871,"American Society of Naturalists.       ",v.5=[no.49-60] (1871),English,Page 783
https://www.biodiversitylibrary.org/page/40870784,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1871,"American Society of Naturalists.       ",v.5=[no.49-60] (1871),English,Page 806
https://www.biodiversitylibrary.org/page/40847102,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page vi
https://www.biodiversitylibrary.org/page/40847096,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page xii
https://www.biodiversitylibrary.org/page/40848017,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,
https://www.biodiversitylibrary.org/page/40848056,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 955
https://www.biodiversitylibrary.org/page/8848038,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 304
https://www.biodiversitylibrary.org/page/40792261,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 127
https://www.biodiversitylibrary.org/page/5749829,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 284
https://www.biodiversitylibrary.org/page/55485348,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 229
https://www.biodiversitylibrary.org/page/43976727,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 12
https://www.biodiversitylibrary.org/page/46652082,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1919,,ser.10:t.1 (1919),French,Page XLVI
https://www.biodiversitylibrary.org/page/4190982,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1891,"Kebun Raya Indonesia.       ",v.10 (1891),English,Page 82
https://www.biodiversitylibrary.org/page/4190981,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1891,"Kebun Raya Indonesia.       ",v.10 (1891),English,Page 83
https://www.biodiversitylibrary.org/page/28310899,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 413
https://www.biodiversitylibrary.org/page/3547032,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.15 (1810),French,Page 260
https://www.biodiversitylibrary.org/page/50202083,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 381
https://www.biodiversitylibrary.org/page/44484658,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 258
https://www.biodiversitylibrary.org/page/49527309,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 125
https://www.biodiversitylibrary.org/page/49527322,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 138
https://www.biodiversitylibrary.org/page/46907286,Book,"Annual catalogue 1907 of vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 62
https://www.biodiversitylibrary.org/page/47058157,Book,"Annual catalogue 1908 of vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 62
https://www.biodiversitylibrary.org/page/47471909,Book,"Annual catalogue 1909 of vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 61
https://www.biodiversitylibrary.org/page/47219524,Book,"Annual catalogue 1910 of vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 59
https://www.biodiversitylibrary.org/page/47204647,Book,"Annual catalogue 1911 of vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 59
https://www.biodiversitylibrary.org/page/47987431,Book,"Annual catalogue 1912 of vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 60
https://www.biodiversitylibrary.org/page/48249329,Book,"Annual catalogue 1913 of vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 59
https://www.biodiversitylibrary.org/page/48501321,Book,"Annual catalogue 1914 of vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 60
https://www.biodiversitylibrary.org/page/49473337,Book,"Annual catalogue 1915 of vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 60
https://www.biodiversitylibrary.org/page/49637972,Book,"Annual catalogue 1916 of vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 61
https://www.biodiversitylibrary.org/page/49823253,Book,"Annual catalogue 1917 of vegetable, field and flower seeds  ","Dallas, Tex",David Hardie Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 60
https://www.biodiversitylibrary.org/page/45388304,Book,"Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn  ","[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 91
https://www.biodiversitylibrary.org/page/45165161,Book,"Annual catalogue for 1881 containing a list of garden, field and flower seeds, together with prices and cultural directions  ","Albany, N.Y",Price & Knickerbocker,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 23
https://www.biodiversitylibrary.org/page/48611462,Book,"Annual catalogue of fine flower, vegetable and field seeds  ","Albany, N.Y",Hamilton Printing Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 35
https://www.biodiversitylibrary.org/page/49755338,Book,"Annual catalogue of fine flower, vegetable and field seeds  ","Albany, N.Y",Hamilton Printing Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 35
https://www.biodiversitylibrary.org/page/50425903,Book,"Annual catalogue of fine flower, vegetable and field seeds from George H. Price  ","Albany, N.Y",Albany Seed Store,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 31
https://www.biodiversitylibrary.org/page/52584980,Book,"Annual catalogue of fine flower, vegetable and field seeds from George H. Price  ","Albany, N.Y",Albany Seed Store,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 32
https://www.biodiversitylibrary.org/page/42746313,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c  ","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 115
https://www.biodiversitylibrary.org/page/43997941,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated and for sale at the Brighton Nurseries, / by Messrs Winship  ","Boston, Mass",Joseph Breck & Co,1833,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1833,English,Page 39
https://www.biodiversitylibrary.org/page/46605526,Book,"Annual catalogue of George H. Price, successor to Price & Reed, Geo H. Price : importer, grower and dealer in fine flower, vegetable and field seeds, also dealers in horticultural and agricultural implements  ","Albany, N.Y",Albany Seed Store,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 36
https://www.biodiversitylibrary.org/page/47058683,Book,"Annual catalogue of George H. Price successor to Price & Reed : importers, growers and dealers in fine flower, vegetable and field seeds, also dealers in horticultural and agricultural implements  ","Albany, N.Y",Albany Seed Store,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 34
https://www.biodiversitylibrary.org/page/45950476,Book,"Annual catalogue of Price & Reed, Geo H. Price, sucessor : importers, growers and dealers in fine flower, vegetable and field seeds also dealers in horticultural and agricultural implements  ","Albany, N.Y",Albany Seed Store,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 36
https://www.biodiversitylibrary.org/page/46257194,Book,"Annual catalogue of Price & Reed, Geo H. Price, sucessor : importers, growers and dealers in fine flower, vegetable and field seeds also dealers in horticultural and agricultural implements  ","Albany, N.Y",Albany Seed Store,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 36
https://www.biodiversitylibrary.org/page/45688114,Book,"Annual catalogue of Price & Reed, successors to Price & Knickerbocker, importers, growers and dealers in fine flower, vegetable and field seeds : also dealers in horticultural and agricultural implements  ","Albany, N.Y",Albany Seed Store,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 35
