﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40665940,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 189
https://www.biodiversitylibrary.org/page/40665941,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 190
https://www.biodiversitylibrary.org/page/12227746,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 199
https://www.biodiversitylibrary.org/page/58471002,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 1406
https://www.biodiversitylibrary.org/page/16343505,Journal,Entomological news,[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 39
https://www.biodiversitylibrary.org/page/16343507,Journal,Entomological news,[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 41
https://www.biodiversitylibrary.org/page/2727725,Journal,Entomological news,[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 342
https://www.biodiversitylibrary.org/page/27761461,Journal,Entomological news,[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 310
https://www.biodiversitylibrary.org/page/27761463,Journal,Entomological news,[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 312
https://www.biodiversitylibrary.org/page/47092611,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1966,"Entomological Society of British Columbia       ",v.63-67 (1966-1970),English,Page 40
https://www.biodiversitylibrary.org/page/56101052,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1979,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.55:no.4 (1979),English,Page 255
https://www.biodiversitylibrary.org/page/57087256,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1969,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.57-58 (1969-1970),English,Page 211
https://www.biodiversitylibrary.org/page/4283523,Journal,Tulane studies in zoology,New Orleans,Tulane University,1958,"Tulane University.       ",v.6 (1958),English,Page 156
https://www.biodiversitylibrary.org/page/2994769,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1945,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,Page 287
https://www.biodiversitylibrary.org/page/2994774,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1945,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,Page 292
https://www.biodiversitylibrary.org/page/4418305,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 33
https://www.biodiversitylibrary.org/page/4418531,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 259
https://www.biodiversitylibrary.org/page/4418532,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 260
https://www.biodiversitylibrary.org/page/4418545,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 273
https://www.biodiversitylibrary.org/page/4418547,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,Page 275
https://www.biodiversitylibrary.org/page/4418556,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1948,"University of Kansas.  Museum of Natural History.     ",v.32 (1948),English,"Descr. of Plate XLIV, Page 284"
