﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50500901,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 272
https://www.biodiversitylibrary.org/page/50680687,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/3257657,Book,The ecology of the Apalachicola Bay system : an estuarine profile,"Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,Page 64
https://www.biodiversitylibrary.org/page/3234174,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 161
https://www.biodiversitylibrary.org/page/41980082,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 135
https://www.biodiversitylibrary.org/page/41980085,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 138
https://www.biodiversitylibrary.org/page/34136606,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 9
https://www.biodiversitylibrary.org/page/34136628,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 31
https://www.biodiversitylibrary.org/page/5727056,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 702
https://www.biodiversitylibrary.org/page/5727059,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 705
https://www.biodiversitylibrary.org/page/32403435,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 64
https://www.biodiversitylibrary.org/page/32403437,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 66
https://www.biodiversitylibrary.org/page/32403486,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 77
https://www.biodiversitylibrary.org/page/60881849,Book,"Marine macroinvertebrate diversity of St. Catherines Island, Georgia","New York, NY",American Museum of Natural History,2002,"Rollins, Harold B.,      1939 -",no.3367 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/59328849,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 632
https://www.biodiversitylibrary.org/page/59328850,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 633
https://www.biodiversitylibrary.org/page/34564995,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 127
https://www.biodiversitylibrary.org/page/34565038,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 170
