﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1299,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 435
https://www.biodiversitylibrary.org/page/36593374,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 399
https://www.biodiversitylibrary.org/page/8106104,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 240
https://www.biodiversitylibrary.org/page/8103485,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 289
https://www.biodiversitylibrary.org/page/8103494,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 298
https://www.biodiversitylibrary.org/page/8103497,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 301
https://www.biodiversitylibrary.org/page/9261234,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 236
https://www.biodiversitylibrary.org/page/8372941,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 63
https://www.biodiversitylibrary.org/page/8373107,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 225
https://www.biodiversitylibrary.org/page/8373108,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 226
https://www.biodiversitylibrary.org/page/8373109,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 227
https://www.biodiversitylibrary.org/page/8373115,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 233
https://www.biodiversitylibrary.org/page/36771421,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 247
https://www.biodiversitylibrary.org/page/14076074,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1918,"Deutsche Dendrologische Gesellschaft.       ",no.27-29 (1918-1920),German,Page 17
https://www.biodiversitylibrary.org/page/12532643,Journal,Monographia Aquifoliacearum. Pt. 2,,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 58
https://www.biodiversitylibrary.org/page/12532855,Journal,Monographia Aquifoliacearum. Pt. 2,,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 270
https://www.biodiversitylibrary.org/page/12818665,Journal,Monographia Aquifoliacearum. Pt. I,,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 529
https://www.biodiversitylibrary.org/page/412862,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 76
https://www.biodiversitylibrary.org/page/413383,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 594
https://www.biodiversitylibrary.org/page/421273,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 472
https://www.biodiversitylibrary.org/page/421362,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 561
https://www.biodiversitylibrary.org/page/421364,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 563
https://www.biodiversitylibrary.org/page/421413,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 612
https://www.biodiversitylibrary.org/page/18076086,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1:1,English,Page 76
https://www.biodiversitylibrary.org/page/24222602,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 76
https://www.biodiversitylibrary.org/page/24223126,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 594
https://www.biodiversitylibrary.org/page/24261206,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 472
https://www.biodiversitylibrary.org/page/24261295,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 561
https://www.biodiversitylibrary.org/page/24261297,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 563
https://www.biodiversitylibrary.org/page/24261346,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 612
