﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746525,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 68
https://www.biodiversitylibrary.org/page/4555072,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.90 (1942),English,Page 273
https://www.biodiversitylibrary.org/page/18408594,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",1,English,Page 467
https://www.biodiversitylibrary.org/page/18408595,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",1,English,Page 468
https://www.biodiversitylibrary.org/page/36243965,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1898,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1898) [Text],English,Page 467
https://www.biodiversitylibrary.org/page/9019881,Journal,The entomologist's record and journal of variation,[London,s.n,1905,"Tutt, James William,      1858 -1911",v.17 (1905),English,Page 84
https://www.biodiversitylibrary.org/page/55958139,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2013,"Lepidoptera Research Foundation       ",v.46 (2013),English,Page 55
https://www.biodiversitylibrary.org/page/51886480,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1856,"Gray, John Edward      1800 -1875",pt.7-8 (1856),English,Page 1651
https://www.biodiversitylibrary.org/page/13668151,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 674
https://www.biodiversitylibrary.org/page/40655906,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.5 (1924),English,Page 674
https://www.biodiversitylibrary.org/page/29715807,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1910,"South London Entomological and Natural History Society       ",1910-1913,English,Page 56
https://www.biodiversitylibrary.org/page/29716053,Journal,Proceedings of the South London Entomological & Natural History Society,London [Eng],South London Entomological and Natural history Society,1910,"South London Entomological and Natural History Society       ",1910-1913,English,Page 84
https://www.biodiversitylibrary.org/page/14764817,Journal,Transactions of the Entomological Society of London,London,The Society,1911,"Royal Entomological Society of London       ",1911,English,Page cvii
https://www.biodiversitylibrary.org/page/14687984,Journal,Transactions of the Entomological Society of London,London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Plate XLIII
https://www.biodiversitylibrary.org/page/14687985,Journal,Transactions of the Entomological Society of London,London,The Society,1913,"Royal Entomological Society of London       ",1913,English,
https://www.biodiversitylibrary.org/page/50979008,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 216
https://www.biodiversitylibrary.org/page/50979063,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 263
https://www.biodiversitylibrary.org/page/51180321,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 147
https://www.biodiversitylibrary.org/page/51180327,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 153
https://www.biodiversitylibrary.org/page/51180330,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 156
https://www.biodiversitylibrary.org/page/51180332,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 158
https://www.biodiversitylibrary.org/page/51180345,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 167
https://www.biodiversitylibrary.org/page/51139348,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 95
https://www.biodiversitylibrary.org/page/51139357,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 104
