﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456388,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 133
https://www.biodiversitylibrary.org/page/27456553,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 298
https://www.biodiversitylibrary.org/page/42647139,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.3 (1876),French,Page 255
https://www.biodiversitylibrary.org/page/1157231,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 499
https://www.biodiversitylibrary.org/page/2722466,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 499
https://www.biodiversitylibrary.org/page/2722647,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 680
https://www.biodiversitylibrary.org/page/37274585,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274766,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952051,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 499
https://www.biodiversitylibrary.org/page/21952232,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 680
https://www.biodiversitylibrary.org/page/19861742,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 680
https://www.biodiversitylibrary.org/page/39759792,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 287
https://www.biodiversitylibrary.org/page/646276,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 398
https://www.biodiversitylibrary.org/page/3591676,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1825,"Société d'Histoire Naturelle de Paris       ",ser.2:t.2 (1825),French,Page 307
https://www.biodiversitylibrary.org/page/3860547,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,Page 300
https://www.biodiversitylibrary.org/page/44481465,Book,Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata,Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 143
https://www.biodiversitylibrary.org/page/2606804,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1854,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.10 (1854),,Page 31
https://www.biodiversitylibrary.org/page/40173182,Book,Prodromus florae bryologicae surinamensis,Harlemi,De Erven Loosjes,1854,"Dozy, F.     (Frans), 1807 -1856",,Latin,Page 31
https://www.biodiversitylibrary.org/page/36701098,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 484
