﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12553523,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 15
https://www.biodiversitylibrary.org/page/18294908,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 15
https://www.biodiversitylibrary.org/page/11663094,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 185
https://www.biodiversitylibrary.org/page/13243437,Journal,Isis von Oken,Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 621
https://www.biodiversitylibrary.org/page/13258435,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.30 1890,German,Page 27
https://www.biodiversitylibrary.org/page/2010867,Book,Revision der Turbellarien. Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 220
https://www.biodiversitylibrary.org/page/11130550,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 232
https://www.biodiversitylibrary.org/page/35895891,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1897,"Muséum d'histoire naturelle de Genève.       ",t.5 (1897-1898),French,Page 127
https://www.biodiversitylibrary.org/page/6448807,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1862,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45=Heft.1-5 (1862),German,Page 220
https://www.biodiversitylibrary.org/page/883179,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 220
