﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45418558,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 18
https://www.biodiversitylibrary.org/page/45895641,Book,"1896 catalogue of seeds, fertilizers, bee and poultry supplies, trees, plants, implements, etc","Portland, Or",Posson's Seed Store,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 29
https://www.biodiversitylibrary.org/page/45858875,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 78
https://www.biodiversitylibrary.org/page/45952762,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 80
https://www.biodiversitylibrary.org/page/46840284,Book,"1907 price list : accompanying the third edition of ""more specialties""","Philadelphia, Pa",Andorra Nurseries,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/47987889,Book,1912 [catalog],"Pittsburgh, Pa",[Elsie McFate],1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 10
https://www.biodiversitylibrary.org/page/31085787,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 428
https://www.biodiversitylibrary.org/page/46347221,Book,"50th Anniversary catalogue of fruit and ornamental trees, shrubs, roses, perennial plants, etc","Painesville, Ohio",Storrs and Harrison Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 99
https://www.biodiversitylibrary.org/page/11819621,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 109
https://www.biodiversitylibrary.org/page/44351768,Book,"An abridged catalogue of select annual, biennial & perennial flower seeds","[Philadelphia, Pa.]","M'Calla & Stavely, prs., 237-9 Dock Street, Philad'a",1869,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/34090553,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 70
https://www.biodiversitylibrary.org/page/31979997,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 272
https://www.biodiversitylibrary.org/page/31979998,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 273
https://www.biodiversitylibrary.org/page/27463951,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 162
https://www.biodiversitylibrary.org/page/4386462,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 380
https://www.biodiversitylibrary.org/page/6677680,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 380
https://www.biodiversitylibrary.org/page/48305700,Journal,Album der Natuur,Haarlem,,1906,"Vries, Hugo de,      1848 -1935",1906,,Page 157
https://www.biodiversitylibrary.org/page/46222270,Book,Alfred Bridgeman seeds,New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 59
https://www.biodiversitylibrary.org/page/10085014,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 51
