﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29634553,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.195-196 1871,German,Page 172
https://www.biodiversitylibrary.org/page/27939156,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 44
https://www.biodiversitylibrary.org/page/14151322,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 57
https://www.biodiversitylibrary.org/page/2192350,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 299
https://www.biodiversitylibrary.org/page/3442792,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 391
https://www.biodiversitylibrary.org/page/43794054,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1884,"Norske videnskaps-akademi i Oslo.       ",1884,Norwegian,
https://www.biodiversitylibrary.org/page/427808,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 158
https://www.biodiversitylibrary.org/page/9030751,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1903,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.59 (1903),German,Page 42
https://www.biodiversitylibrary.org/page/9532198,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1910,"Kongelige Norske videnskabers selskab.       ",1910,Danish,Page 11
https://www.biodiversitylibrary.org/page/16791790,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 134
https://www.biodiversitylibrary.org/page/32241631,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1876,"Kungl. Svenska vetenskapsakademien.       ",arg.33 (1876),Swedish,Page 63
https://www.biodiversitylibrary.org/page/59899413,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",t.29 (1960),Multiple,p. 199
https://www.biodiversitylibrary.org/page/13988204,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1987,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 359
https://www.biodiversitylibrary.org/page/42862238,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 359
