﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15818222,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 12
https://www.biodiversitylibrary.org/page/51229533,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 12
https://www.biodiversitylibrary.org/page/13899834,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 20
https://www.biodiversitylibrary.org/page/5600428,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 49
https://www.biodiversitylibrary.org/page/13693108,Book,Fishes,London,Printed by order of the trustees of the British Museum,1914,"British Museum (Natural History)       ",,English,Page 9
https://www.biodiversitylibrary.org/page/54887973,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 338
https://www.biodiversitylibrary.org/page/58362586,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 555
https://www.biodiversitylibrary.org/page/4187514,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 555
https://www.biodiversitylibrary.org/page/22604110,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 25
https://www.biodiversitylibrary.org/page/29517549,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1914,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 9
https://www.biodiversitylibrary.org/page/51582714,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 25
