﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007392,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 7
https://www.biodiversitylibrary.org/page/60616204,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.4 (1988),Multiple,p. 335
https://www.biodiversitylibrary.org/page/60618834,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 144
https://www.biodiversitylibrary.org/page/60621363,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 231
https://www.biodiversitylibrary.org/page/44142066,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",13,English,
https://www.biodiversitylibrary.org/page/3987627,Book,A manual of the penicillia,Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 24
https://www.biodiversitylibrary.org/page/3988405,Book,A manual of the penicillia,Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 863
https://www.biodiversitylibrary.org/page/7259181,Book,Medical mycology; fungous diseases of men and other mammals,St. Louis,The C.V. Mosby company,1935,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 619
https://www.biodiversitylibrary.org/page/63468671,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,447
https://www.biodiversitylibrary.org/page/63465895,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,196
https://www.biodiversitylibrary.org/page/11184549,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 12
https://www.biodiversitylibrary.org/page/59940368,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1953,"Laboratoire de cryptogamie, Paris       ",t.18:no.3 (1953),French,p. 180
https://www.biodiversitylibrary.org/page/60017325,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.3 (1977),French,p. 289
https://www.biodiversitylibrary.org/page/60017326,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.3 (1977),French,p. 290
https://www.biodiversitylibrary.org/page/60017363,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.3 (1977),French,p. 327
https://www.biodiversitylibrary.org/page/45651619,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 319
