﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24970664,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 330
https://www.biodiversitylibrary.org/page/24970733,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 399
https://www.biodiversitylibrary.org/page/24970759,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 425
https://www.biodiversitylibrary.org/page/24970826,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 492
https://www.biodiversitylibrary.org/page/24949609,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,
https://www.biodiversitylibrary.org/page/24949932,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 357
https://www.biodiversitylibrary.org/page/24956656,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 337
https://www.biodiversitylibrary.org/page/24962781,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,
https://www.biodiversitylibrary.org/page/24963394,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 612
https://www.biodiversitylibrary.org/page/24954191,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1004
https://www.biodiversitylibrary.org/page/24973987,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 429
https://www.biodiversitylibrary.org/page/44474598,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 149
https://www.biodiversitylibrary.org/page/17186826,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 198
https://www.biodiversitylibrary.org/page/197696,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 192
https://www.biodiversitylibrary.org/page/50356346,Book,"Catalogue of tender plants grown at Horticultural Hall, Fairmount Park, Philadelphia",Philadelphia,The Commissioners,1906,"Fairmount Park Commission (Philadelphia, Pa.)       ",,English,Page 10
https://www.biodiversitylibrary.org/page/49786509,Collection,[Daniels Bros. Ltd. materials],,,1893,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 84
https://www.biodiversitylibrary.org/page/49797561,Collection,[Daniels Bros. Ltd. materials],,,1892,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 84
https://www.biodiversitylibrary.org/page/49814228,Collection,[Daniels Bros. Ltd. materials],,,1893,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 42
https://www.biodiversitylibrary.org/page/49822628,Collection,[Daniels Bros. Ltd. materials],,,1896,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 81
https://www.biodiversitylibrary.org/page/44049640,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,K
https://www.biodiversitylibrary.org/page/42696762,Book,Dreer's garden calendar,"Philadelphia, Pa",Henry A. Dreer,1890,"Henry A. Dreer (Firm)       ",1890,English,Page 8
https://www.biodiversitylibrary.org/page/42695954,Book,Dreer's garden calendar : 1889,"Philadelphia, Pa",Henry A. Dreer,1889,"Henry A. Dreer (Firm)       ",1889,English,Page 10
https://www.biodiversitylibrary.org/page/55739369,Book,Enumeratio diagnostica cactearum hucusque cognitarum,Berolini,Sumtibus L. Oehmigke,1837,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 218
https://www.biodiversitylibrary.org/page/42339085,Book,"Florists' wholesale catalogue. : for implements, tools, fertilizers, insecticides, &c : plants, bulbs, flower seeds",New York,Peter Henderson & Co,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 33
https://www.biodiversitylibrary.org/page/25643071,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,
https://www.biodiversitylibrary.org/page/25624562,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.32 1887,English,Page 596
https://www.biodiversitylibrary.org/page/25623249,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,
https://www.biodiversitylibrary.org/page/25623273,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,Page 19
https://www.biodiversitylibrary.org/page/25615960,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.36 1889,English,Page 552
https://www.biodiversitylibrary.org/page/25632267,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 129
https://www.biodiversitylibrary.org/page/25632396,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 248
https://www.biodiversitylibrary.org/page/25632537,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 377
https://www.biodiversitylibrary.org/page/25630124,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 4
https://www.biodiversitylibrary.org/page/24708047,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 212
https://www.biodiversitylibrary.org/page/25639307,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,Page 293
https://www.biodiversitylibrary.org/page/34491458,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 610
https://www.biodiversitylibrary.org/page/34427910,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 6
https://www.biodiversitylibrary.org/page/34427953,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 49
https://www.biodiversitylibrary.org/page/34427956,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 52
https://www.biodiversitylibrary.org/page/34427985,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 81
https://www.biodiversitylibrary.org/page/34427998,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 94
https://www.biodiversitylibrary.org/page/34427335,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page vii
https://www.biodiversitylibrary.org/page/41560460,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 619
https://www.biodiversitylibrary.org/page/25020218,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1887,,v.29-30 1887-88,English,Page 388
https://www.biodiversitylibrary.org/page/26085843,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,
https://www.biodiversitylibrary.org/page/33038641,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.1 (1887),English,Page v
https://www.biodiversitylibrary.org/page/33038644,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.1 (1887),English,Page viii
https://www.biodiversitylibrary.org/page/33038735,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.1 (1887),English,Page 85
https://www.biodiversitylibrary.org/page/26087601,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 20
https://www.biodiversitylibrary.org/page/26089772,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 434
https://www.biodiversitylibrary.org/page/26089938,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 594
https://www.biodiversitylibrary.org/page/26089970,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 626
https://www.biodiversitylibrary.org/page/25922157,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,
https://www.biodiversitylibrary.org/page/25922436,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 268
https://www.biodiversitylibrary.org/page/25922695,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 519
https://www.biodiversitylibrary.org/page/25922703,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 527
https://www.biodiversitylibrary.org/page/25922923,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 741
https://www.biodiversitylibrary.org/page/25922933,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 751
https://www.biodiversitylibrary.org/page/25924392,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 646
https://www.biodiversitylibrary.org/page/25924972,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 384
https://www.biodiversitylibrary.org/page/25896667,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 511
https://www.biodiversitylibrary.org/page/25897216,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 270
https://www.biodiversitylibrary.org/page/25902920,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 410
https://www.biodiversitylibrary.org/page/25921163,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 31
https://www.biodiversitylibrary.org/page/58948012,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1889,,v.5(1888-1889),English,
https://www.biodiversitylibrary.org/page/58948252,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1889,,v.5(1888-1889),English,Page 614
https://www.biodiversitylibrary.org/page/58948255,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1889,,v.5(1888-1889),English,Page 617
https://www.biodiversitylibrary.org/page/58948267,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1889,,v.5(1888-1889),English,Page 633
https://www.biodiversitylibrary.org/page/58966669,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1890,,v.6(1889-1890),English,Page 4
https://www.biodiversitylibrary.org/page/58966895,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1890,,v.6(1889-1890),English,Page 222
https://www.biodiversitylibrary.org/page/58966942,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1890,,v.6(1889-1890),English,Page 269
https://www.biodiversitylibrary.org/page/58949249,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1892,,v.8(1891-1892),English,Page 359
https://www.biodiversitylibrary.org/page/45347719,Book,Gardiner's specialties for florists,"Philadelphia, P.A",John Gardiner & Co,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 3
https://www.biodiversitylibrary.org/page/43059544,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 282
https://www.biodiversitylibrary.org/page/43059547,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 285
https://www.biodiversitylibrary.org/page/43059988,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 688
https://www.biodiversitylibrary.org/page/41012216,Journal,Gartenflora,Erlangen,F. Enke,1889,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.38 (1889),German,Page 663
