﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57893383,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.113:no.1 (1979),French,p. 23
https://www.biodiversitylibrary.org/page/49193323,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/49193312,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/49193310,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/49193273,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/49193300,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 75
https://www.biodiversitylibrary.org/page/49193301,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/6528228,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1982,"Tulane University.  Department of Biology.     ",v.23 (1981-1982),English,"Shoop & Corkum, Page 109"
https://www.biodiversitylibrary.org/page/6528229,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1982,"Tulane University.  Department of Biology.     ",v.23 (1981-1982),English,Page 110
https://www.biodiversitylibrary.org/page/6528234,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1982,"Tulane University.  Department of Biology.     ",v.23 (1981-1982),English,Page 111
https://www.biodiversitylibrary.org/page/6528219,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1982,"Tulane University.  Department of Biology.     ",v.23 (1981-1982),English,Page 119
