﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61031699,Book,1944 garden book : Goldfarb's tested seeds,"New York, NY",Goldfarb Seed Store,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 3
https://www.biodiversitylibrary.org/page/36568553,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 88
https://www.biodiversitylibrary.org/page/61402519,Book,50th year 1897 1947 seed annual,"New York, N.Y",Stumpp & Walter Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 13
https://www.biodiversitylibrary.org/page/3398348,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 352
https://www.biodiversitylibrary.org/page/3398460,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 354
https://www.biodiversitylibrary.org/page/3398250,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 581
https://www.biodiversitylibrary.org/page/5566631,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 11
https://www.biodiversitylibrary.org/page/5566669,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 32
https://www.biodiversitylibrary.org/page/57564634,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 8
https://www.biodiversitylibrary.org/page/57564946,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 320
https://www.biodiversitylibrary.org/page/35442719,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 251
https://www.biodiversitylibrary.org/page/46408658,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 289
https://www.biodiversitylibrary.org/page/58457963,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1860,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.10 (1860),,Page 177
https://www.biodiversitylibrary.org/page/62457101,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 13
