﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11796558,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 502
https://www.biodiversitylibrary.org/page/1571741,Journal,L'Année biologique,Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 148
https://www.biodiversitylibrary.org/page/1572016,Journal,L'Année biologique,Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 394
https://www.biodiversitylibrary.org/page/1572031,Journal,L'Année biologique,Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 409
https://www.biodiversitylibrary.org/page/14108985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 4
https://www.biodiversitylibrary.org/page/14108986,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 5
https://www.biodiversitylibrary.org/page/14109016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 35
https://www.biodiversitylibrary.org/page/14114957,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 42
https://www.biodiversitylibrary.org/page/14114981,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 66
https://www.biodiversitylibrary.org/page/14130434,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 37
https://www.biodiversitylibrary.org/page/9099798,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,Page 53
https://www.biodiversitylibrary.org/page/9099799,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,Page 54
https://www.biodiversitylibrary.org/page/9099800,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,Page 55
https://www.biodiversitylibrary.org/page/9100002,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,
https://www.biodiversitylibrary.org/page/9100008,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,
https://www.biodiversitylibrary.org/page/9100010,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,
https://www.biodiversitylibrary.org/page/32634046,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 345
https://www.biodiversitylibrary.org/page/32634436,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 697
https://www.biodiversitylibrary.org/page/2364747,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364754,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/2364756,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,
https://www.biodiversitylibrary.org/page/17307372,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 378
