﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468567,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 23
https://www.biodiversitylibrary.org/page/33988800,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 129
https://www.biodiversitylibrary.org/page/30454598,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 62
https://www.biodiversitylibrary.org/page/30821909,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 13
https://www.biodiversitylibrary.org/page/30818463,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 55
https://www.biodiversitylibrary.org/page/30938844,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 154
https://www.biodiversitylibrary.org/page/32224132,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 124
https://www.biodiversitylibrary.org/page/32224346,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 6
https://www.biodiversitylibrary.org/page/32262863,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 54
https://www.biodiversitylibrary.org/page/32264538,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 113
https://www.biodiversitylibrary.org/page/32261901,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 5
https://www.biodiversitylibrary.org/page/20750802,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1002
https://www.biodiversitylibrary.org/page/54251230,Book,An analysis of the British ferns and their allies,London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 60
https://www.biodiversitylibrary.org/page/7352261,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 37
https://www.biodiversitylibrary.org/page/54582689,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 37
https://www.biodiversitylibrary.org/page/36497140,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 13
https://www.biodiversitylibrary.org/page/36498570,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 37
https://www.biodiversitylibrary.org/page/5412417,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 38
https://www.biodiversitylibrary.org/page/35769338,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 83
https://www.biodiversitylibrary.org/page/5069737,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 4
https://www.biodiversitylibrary.org/page/5069833,Journal,Annual report ...,"[Montpelier, Vt.]",The Board,1900,"Vermont State Horticultural Society.       ",20,English,Page 100
https://www.biodiversitylibrary.org/page/36334313,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 12
https://www.biodiversitylibrary.org/page/42996078,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 4  (1845),German,Page 92
https://www.biodiversitylibrary.org/page/63633898,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1942,"United States.  Department of Agriculture. Library,     ",v.1 (1942:July-1942:Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/53687092,Book,"Bibliography of the botany of New York State, 1751-1940",Albany,The University of the State of New York,1942,"University of the State of New York.       ",no.328 (1942),English,Page 22
https://www.biodiversitylibrary.org/page/41595601,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 242
https://www.biodiversitylibrary.org/page/5520746,Journal,Botanical miscellany,London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 371
https://www.biodiversitylibrary.org/page/34028920,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 99
https://www.biodiversitylibrary.org/page/33612434,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column XV
https://www.biodiversitylibrary.org/page/3611664,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.142 (1919),German,Page 40
https://www.biodiversitylibrary.org/page/5177581,Journal,Botaniska notiser,Upsala,Wahlstrm,1863,"Lunds botaniska förening.       ",1863,English,Page 85
https://www.biodiversitylibrary.org/page/5354656,Journal,Botaniska notiser,Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page 146
https://www.biodiversitylibrary.org/page/57903910,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 52
https://www.biodiversitylibrary.org/page/57904033,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 175
https://www.biodiversitylibrary.org/page/57904034,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 176
https://www.biodiversitylibrary.org/page/58286004,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 74
https://www.biodiversitylibrary.org/page/62653224,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 70
https://www.biodiversitylibrary.org/page/63228987,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 21
https://www.biodiversitylibrary.org/page/63228929,Journal,Bulletin,,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 62
https://www.biodiversitylibrary.org/page/34893672,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 14
https://www.biodiversitylibrary.org/page/49574029,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1910,"Natural History Society of New Brunswick.       ",no.28 (1910),English,Page 254
https://www.biodiversitylibrary.org/page/718205,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 149
https://www.biodiversitylibrary.org/page/718219,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 163
https://www.biodiversitylibrary.org/page/718224,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 168
https://www.biodiversitylibrary.org/page/12621686,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 422
https://www.biodiversitylibrary.org/page/12127113,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 253
https://www.biodiversitylibrary.org/page/12126486,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 157
https://www.biodiversitylibrary.org/page/28044463,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1971,"Ottawa Field-Naturalists' Club       ",v.85 (1971),English,Page 44
https://www.biodiversitylibrary.org/page/28044799,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1971,"Ottawa Field-Naturalists' Club       ",v.85 (1971),English,Page 364
https://www.biodiversitylibrary.org/page/34348120,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 292
https://www.biodiversitylibrary.org/page/34349093,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1991,"Ottawa Field-Naturalists' Club       ",v.105 (1991),English,Page 575
https://www.biodiversitylibrary.org/page/26586038,Book,"Catalogue of North American plants of Mexico, exclusive of the lower cryptogams",[S.l,s.n.],1898,"Heller, Amos Arthur,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/53671867,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"Brooks, Karl L.       ",no.438 (1979),English,Page 51
https://www.biodiversitylibrary.org/page/53671868,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"Brooks, Karl L.       ",no.438 (1979),English,Page 52
https://www.biodiversitylibrary.org/page/53671991,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"Brooks, Karl L.       ",no.438 (1979),English,Page 175
https://www.biodiversitylibrary.org/page/53671992,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"Brooks, Karl L.       ",no.438 (1979),English,Page 176
https://www.biodiversitylibrary.org/page/39558988,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1911,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 147
https://www.biodiversitylibrary.org/page/1243979,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 839
https://www.biodiversitylibrary.org/page/58105527,Collection,"Edward Tuckerman and John Torrey correspondence, 1838-1856",,,1839,"Tuckerman, Edward,      1817 -1886",,English,9 Mar 1839 2
https://www.biodiversitylibrary.org/page/23959766,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 96
https://www.biodiversitylibrary.org/page/23959767,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/38273844,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,
https://www.biodiversitylibrary.org/page/23959998,Book,The fern allies of North America north of Mexico,New York,F. A. Stokes company,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 262
https://www.biodiversitylibrary.org/page/58593328,Book,The fern allies of North America north of Mexico,New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 96
https://www.biodiversitylibrary.org/page/58593329,Book,The fern allies of North America north of Mexico,New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 97
https://www.biodiversitylibrary.org/page/58593332,Book,The fern allies of North America north of Mexico,New York,Stokes,1905,"Clute, Willard Nelson,      1869 -1950",,English,Page 98
https://www.biodiversitylibrary.org/page/44043130,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1905,"Clute, Willard Nelson,      1869 -1950",v.13-14 (1905-1906),English,
