﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40014187,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 3
https://www.biodiversitylibrary.org/page/40014195,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 11
https://www.biodiversitylibrary.org/page/27470209,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 404
https://www.biodiversitylibrary.org/page/27470212,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 407
https://www.biodiversitylibrary.org/page/27470232,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 427
https://www.biodiversitylibrary.org/page/63641193,Journal,Bulletin d'écologie,Paris,Masson,1978,"Société Française D'Écologie       ",Vol. 9 : no. 4 (1978),French,p. 321
https://www.biodiversitylibrary.org/page/2253076,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 286
https://www.biodiversitylibrary.org/page/2253079,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 289
https://www.biodiversitylibrary.org/page/2253084,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 294
https://www.biodiversitylibrary.org/page/2253086,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 296
https://www.biodiversitylibrary.org/page/2253088,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 298
https://www.biodiversitylibrary.org/page/2253090,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 300
https://www.biodiversitylibrary.org/page/2253152,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 302
https://www.biodiversitylibrary.org/page/2253398,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 555
https://www.biodiversitylibrary.org/page/58371041,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 111
https://www.biodiversitylibrary.org/page/58370806,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 380
https://www.biodiversitylibrary.org/page/59657066,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 682
https://www.biodiversitylibrary.org/page/59674844,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 324
https://www.biodiversitylibrary.org/page/2699563,Journal,Entomological news,[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 174
https://www.biodiversitylibrary.org/page/2699575,Journal,Entomological news,[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 186
https://www.biodiversitylibrary.org/page/58138061,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 149
https://www.biodiversitylibrary.org/page/58138062,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 150
https://www.biodiversitylibrary.org/page/62135443,Book,Experimental and molecular approaches to plant biosystematics,[St. Louis],Missouri Botanical Garden,1995,"Hoch, Peter C       ",v. 53 1995,English,Page 46
https://www.biodiversitylibrary.org/page/62135847,Book,Experimental and molecular approaches to plant biosystematics,[St. Louis],Missouri Botanical Garden,1995,"Hoch, Peter C       ",v. 53 1995,English,Page 389
https://www.biodiversitylibrary.org/page/36797115,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 687
https://www.biodiversitylibrary.org/page/31143877,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.1 (1994),Spanish,
