﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15213302,Journal,Annales de la Société entomologique de France,Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 333
https://www.biodiversitylibrary.org/page/13320560,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 38
https://www.biodiversitylibrary.org/page/14110347,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 222
https://www.biodiversitylibrary.org/page/62589167,Book,Catalogue of Indian insects,Calcutta,Superintendent government printing,1924,"Indian Council of Agricultural Research       ",pt.5,English,Page 39
https://www.biodiversitylibrary.org/page/58741031,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1961,"Coleopterists Society.       ",v.15-17 (1961-1963),English,
https://www.biodiversitylibrary.org/page/58741131,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1963,"Coleopterists Society.       ",v.15-17 (1961-1963),English,Page 89
https://www.biodiversitylibrary.org/page/43510312,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:index,English,Page 5
https://www.biodiversitylibrary.org/page/31998724,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 5
https://www.biodiversitylibrary.org/page/32118738,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (Jan.-June 1970),English,Page 260
https://www.biodiversitylibrary.org/page/60753338,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 8
https://www.biodiversitylibrary.org/page/51901469,Journal,Etudes entomologiques,Helsingfors,Imprimerie de la Société de Litérature Finnoise,1858,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.7-8 (1858-1859),French,Page 41
https://www.biodiversitylibrary.org/page/52459546,Journal,Etudes entomologiques,Helsingfors,Imprimerie de la Société de Litérature Finnoise,1853,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-11 (1852-1862),French,Page 41
https://www.biodiversitylibrary.org/page/32010520,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 13
https://www.biodiversitylibrary.org/page/32010551,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 44
https://www.biodiversitylibrary.org/page/32010555,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 48
https://www.biodiversitylibrary.org/page/32010558,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 51
https://www.biodiversitylibrary.org/page/32010561,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 54
https://www.biodiversitylibrary.org/page/32010563,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 56
https://www.biodiversitylibrary.org/page/42493300,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 13
https://www.biodiversitylibrary.org/page/42493331,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 44
https://www.biodiversitylibrary.org/page/42493335,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 48
https://www.biodiversitylibrary.org/page/42493338,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 51
https://www.biodiversitylibrary.org/page/42493341,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 54
https://www.biodiversitylibrary.org/page/42493343,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 56
https://www.biodiversitylibrary.org/page/57928604,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 13
https://www.biodiversitylibrary.org/page/57928633,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 42
https://www.biodiversitylibrary.org/page/57928635,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 44
https://www.biodiversitylibrary.org/page/57928639,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 48
https://www.biodiversitylibrary.org/page/57928642,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 51
https://www.biodiversitylibrary.org/page/57928645,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 54
https://www.biodiversitylibrary.org/page/57928647,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1968,"United States.  Agricultural Research Service.     ",1968,English,Page 56
https://www.biodiversitylibrary.org/page/11184709,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 149
https://www.biodiversitylibrary.org/page/11184730,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 170
https://www.biodiversitylibrary.org/page/45171732,Book,Pathogens from economically important nitidulid beetles,"Berkeley, Calif","U.S. Dept. of Agriculture, Agricultural Research Service, Western Region",1973,"Lindegren, James E.       ",no.9,English,
https://www.biodiversitylibrary.org/page/9738317,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 96
