﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899299,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 151
https://www.biodiversitylibrary.org/page/24462196,Journal,The American rose annual,"Harrisburg, Pa",The Society,1920,"American Rose Society.       ",1920,English,Page 182
https://www.biodiversitylibrary.org/page/24491298,Journal,The American rose annual,"Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 38
https://www.biodiversitylibrary.org/page/24491469,Journal,The American rose annual,"Harrisburg, Pa",The Society,1921,"American Rose Society.       ",1921,English,Page 187
https://www.biodiversitylibrary.org/page/24463513,Journal,The American rose annual,"Harrisburg, Pa",The Society,1922,"American Rose Society.       ",1922,English,Page 185
https://www.biodiversitylibrary.org/page/26114824,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 776
https://www.biodiversitylibrary.org/page/33550097,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.5,French,Page 562
https://www.biodiversitylibrary.org/page/310273,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 209
https://www.biodiversitylibrary.org/page/3178824,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 77
https://www.biodiversitylibrary.org/page/485298,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1828,"Hooker, Joseph Dalton,      1817 -1911",v.55=ser.2:v.2 (1828) [no.2791-2875],English,
https://www.biodiversitylibrary.org/page/5913212,Journal,Edwards's botanical register,London,James Ridgway,1837,"Lindley, John,      1799 -1865",v.23 (1837) [Incomplete],English,
https://www.biodiversitylibrary.org/page/31329094,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 660
https://www.biodiversitylibrary.org/page/55318865,Book,Florida wild flowers : an introduction to the flora of the Florida peninsula,New York,Macmillan,1926,"Baker, Mary Francis,      1876 -1941",,English,Page 93
https://www.biodiversitylibrary.org/page/4596680,Book,Florida wild flowers; an introduction to the flora of the Florida peninsula,New York,The Macmillan company,1926,"Baker, Mary Francis,      1876 -1941",,English,Page 93
https://www.biodiversitylibrary.org/page/24647926,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 162
https://www.biodiversitylibrary.org/page/25635554,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 168
https://www.biodiversitylibrary.org/page/25640656,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 206
https://www.biodiversitylibrary.org/page/24626781,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 326
https://www.biodiversitylibrary.org/page/24626856,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 395
https://www.biodiversitylibrary.org/page/19465140,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/20656170,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/8368123,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 175
https://www.biodiversitylibrary.org/page/177503,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 250
https://www.biodiversitylibrary.org/page/2204869,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 841
https://www.biodiversitylibrary.org/page/5730168,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1563
https://www.biodiversitylibrary.org/page/19145793,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 526
https://www.biodiversitylibrary.org/page/13678373,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1827,"Noisette, Louis,      1772 -1849",t.4:pt.2 (1827),French,Page 526
https://www.biodiversitylibrary.org/page/30449157,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.4,French,Page 526
https://www.biodiversitylibrary.org/page/28761249,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 490
https://www.biodiversitylibrary.org/page/17898129,Book,Ornamental gardening in Florida,"Little River, Fla",The author,1916,"Simpson, Charles Torrey,      1846 -1932",,English,Page 111
https://www.biodiversitylibrary.org/page/13441370,Book,Ornamental gardening in Florida,"Little River, Fla",The author,1916,"Simpson, Charles Torrey,      1846 -1932",1916,English,Page 111
https://www.biodiversitylibrary.org/page/56702423,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1910,"Jongmans, W.     (Willem), 1878 -1957",v.1 (1910),German,Page 172
https://www.biodiversitylibrary.org/page/15305094,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 361
https://www.biodiversitylibrary.org/page/15305177,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 438
https://www.biodiversitylibrary.org/page/49600238,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1885,,Anne 1885,French,Page 451
https://www.biodiversitylibrary.org/page/29044156,Book,"The rose: its history, poetry, culture, and classification",New York,Wiley & Halsted,1856,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 234
https://www.biodiversitylibrary.org/page/21966088,Book,"The rose: its history, poetry, culture, and classification",New York,Wiley & Putnam,1847,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 234
https://www.biodiversitylibrary.org/page/22805075,Book,"The rose: its history, poetry, culture, and classification",New York,Wiley & Putnam,1847,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 234
https://www.biodiversitylibrary.org/page/25012104,Book,"The rose: its history, poetry, culture, and classification",New York,Wiley & Halsted,1856,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 234
