﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6324321,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 119
https://www.biodiversitylibrary.org/page/13341693,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 492
https://www.biodiversitylibrary.org/page/6425971,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 1
https://www.biodiversitylibrary.org/page/38507935,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 561
https://www.biodiversitylibrary.org/page/25216479,Book,Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars,St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,Suppl. Page 428
https://www.biodiversitylibrary.org/page/25216535,Book,Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars,St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,Suppl. Page 484
https://www.biodiversitylibrary.org/page/25216537,Book,Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars,St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,Suppl. Page 486
https://www.biodiversitylibrary.org/page/25216544,Book,Crustacea caspia : contributions to the knowledge of the carcinological fauna of the Caspian Sea / by G.O. Sars,St.-Pétersbourg,Imprimerie de l'Académie impériale des sciences,1894-1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",pt.3;Suppl.: (1894-1896),English,Suppl. Plate 2
https://www.biodiversitylibrary.org/page/1622222,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 985
https://www.biodiversitylibrary.org/page/9528670,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.1:no.1-3 (1880),English,Page 251
https://www.biodiversitylibrary.org/page/10574015,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 424
https://www.biodiversitylibrary.org/page/9729541,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 264
