﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10551902,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 293
https://www.biodiversitylibrary.org/page/53738901,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 103
https://www.biodiversitylibrary.org/page/53738908,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 110
https://www.biodiversitylibrary.org/page/7690912,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 185
https://www.biodiversitylibrary.org/page/7690913,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 186
https://www.biodiversitylibrary.org/page/7691100,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Plate 53
https://www.biodiversitylibrary.org/page/38865979,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 291
https://www.biodiversitylibrary.org/page/15282005,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 67
https://www.biodiversitylibrary.org/page/38865233,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 67
https://www.biodiversitylibrary.org/page/26383072,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 422
https://www.biodiversitylibrary.org/page/26383122,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 472
https://www.biodiversitylibrary.org/page/6313664,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1870,"Harvard University.  Museum of Comparative Zoology.     ",v.2 (1870-1871),English,Page 155
https://www.biodiversitylibrary.org/page/6313666,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1870,"Harvard University.  Museum of Comparative Zoology.     ",v.2 (1870-1871),English,Page 157
https://www.biodiversitylibrary.org/page/28860314,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 21
https://www.biodiversitylibrary.org/page/30184938,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 21
https://www.biodiversitylibrary.org/page/31602264,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,
https://www.biodiversitylibrary.org/page/28865478,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1896-1897),English,Page 154
https://www.biodiversitylibrary.org/page/38661186,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 154
https://www.biodiversitylibrary.org/page/4311912,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,Page 4
https://www.biodiversitylibrary.org/page/3149121,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 150
https://www.biodiversitylibrary.org/page/3149122,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 151
https://www.biodiversitylibrary.org/page/10950654,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 111
https://www.biodiversitylibrary.org/page/58821312,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 277
https://www.biodiversitylibrary.org/page/30642214,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,Page 109
https://www.biodiversitylibrary.org/page/61807953,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 113
https://www.biodiversitylibrary.org/page/40826760,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 131
https://www.biodiversitylibrary.org/page/2481801,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 109
https://www.biodiversitylibrary.org/page/34613230,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 7
https://www.biodiversitylibrary.org/page/34613255,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 32
https://www.biodiversitylibrary.org/page/34613689,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v. 1D (1956-57),English,Page 462
https://www.biodiversitylibrary.org/page/39372489,Book,"Preliminary report on the crustacea dredged in the Gulf Stream in the straits of Florida. pt. 1, Brachyura","Cambridge, Mass",The Museum of Comparative Zoology at Harvard College,1860,"Stimpson, William,      1832 -1872",,English,Page 155
https://www.biodiversitylibrary.org/page/39372491,Book,"Preliminary report on the crustacea dredged in the Gulf Stream in the straits of Florida. pt. 1, Brachyura","Cambridge, Mass",The Museum of Comparative Zoology at Harvard College,1860,"Stimpson, William,      1832 -1872",,English,Page 157
https://www.biodiversitylibrary.org/page/34600159,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 1272
https://www.biodiversitylibrary.org/page/34965020,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 702
https://www.biodiversitylibrary.org/page/34965026,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 708
https://www.biodiversitylibrary.org/page/34564995,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 127
https://www.biodiversitylibrary.org/page/63390859,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 302
https://www.biodiversitylibrary.org/page/63390860,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 303
https://www.biodiversitylibrary.org/page/49400435,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 302
https://www.biodiversitylibrary.org/page/49400436,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 303
https://www.biodiversitylibrary.org/page/10357822,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 17
https://www.biodiversitylibrary.org/page/11111661,Book,"The stalk-eyed Crustacea of British Guiana, West Indies, and Bermuda",London,J. M. Watkins,1900,"Young, Charles Grove       ",,English,Page XVI
