﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56819653,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 91
https://www.biodiversitylibrary.org/page/40911452,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 68
https://www.biodiversitylibrary.org/page/40911469,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 85
https://www.biodiversitylibrary.org/page/15074659,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 46
https://www.biodiversitylibrary.org/page/5004927,Journal,"Boletín de bosques, pesca i caza",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 78
https://www.biodiversitylibrary.org/page/31979437,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 120
https://www.biodiversitylibrary.org/page/31650829,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 199
https://www.biodiversitylibrary.org/page/55284972,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 19
https://www.biodiversitylibrary.org/page/9348163,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 260
https://www.biodiversitylibrary.org/page/8407205,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 260
https://www.biodiversitylibrary.org/page/57443236,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 8,French,Page 561
https://www.biodiversitylibrary.org/page/24900083,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 9 - Nouvelle Edition (Miarus-Opuntiacees),French,Page 368
