﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39136497,Book,1987 plan amendments to the California Desert plan :   record of decision,"Riverside, Calif","Bureau of Land Managment, California Desert District Office",1988,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/54630929,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1989,"Desert Botanical Garden (Ariz.)       ",v.3:no.3 (Fall 1989),English,Page 15
https://www.biodiversitylibrary.org/page/20750489,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 491
https://www.biodiversitylibrary.org/page/7398749,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 741
https://www.biodiversitylibrary.org/page/10420543,Book,The butterflies of North America,Boston,"Houghton, Mifflin",1887,"Edwards, William H.     (William Henry), 1822 -1909",ser.3:pt.1-9 (1887-1890),English,
https://www.biodiversitylibrary.org/page/26707311,Book,The butterflies of North America; third series,Boston,"Houghton, Mifflin",1897,"Edwards, William H.     (William Henry), 1822 -1909",,English,
https://www.biodiversitylibrary.org/page/9718643,Book,The butterflies of the eastern United States and Canada : with special reference to New England,Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",2,English,Page 1132
https://www.biodiversitylibrary.org/page/39442483,Journal,The Butterfly farmer,"Truckee, Calif",X. McGlashan,1913,"McGlashan, Ximena.       ","v. 1, no. 1-12 (Sept. 1913-Aug 1914)",English,Page 173
https://www.biodiversitylibrary.org/page/18297199,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/5923176,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 193
https://www.biodiversitylibrary.org/page/4576293,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2163
